rowid,playerID,yearID,stint,Glf,Gcf,Grf
11326,clarkal01,1951,2,1,1,30
11325,clarkal01,1951,1,0,0,3
11324,ciaffla01,1951,1,1,0,0
11323,chapmsa01,1951,2,38,44,7
11322,chapmsa01,1951,1,0,17,0
11321,cervbo01,1951,1,0,0,9
11320,campofr01,1951,1,0,0,7
11319,busbyji01,1951,1,0,139,0
11318,brownto02,1951,2,32,0,0
11317,brownto02,1951,1,5,0,0
11316,borkobo01,1951,1,7,9,9
11315,berarjo01,1951,1,1,0,0
11314,bensove01,1951,1,4,0,0
11313,bellgu01,1951,1,0,0,145
11312,beardte01,1951,1,12,4,0
11311,baumhfr01,1951,1,17,64,60
11310,bauerha01,1951,1,51,1,62
11309,ashburi01,1951,1,0,154,0
11308,addisbo01,1951,1,31,10,5
11307,adcocjo01,1951,1,107,0,0
11306,adamsbo03,1951,1,0,0,1
11305,abramca01,1951,1,34,0,0
11304,zernigu01,1950,1,137,0,0
11303,zarilal01,1950,1,0,0,128
11302,wyrosjo01,1950,1,11,9,115
11301,wrighto01,1950,1,5,0,19
11300,woodlge01,1950,1,117,2,0
11299,woodke01,1950,1,7,0,88
11298,wilsobi02,1950,1,0,2,0
11297,willite01,1950,1,86,0,0
11296,whitmdi01,1950,1,7,13,15
11295,westlwa01,1950,1,5,97,26
11294,wertzvi01,1950,1,0,0,145
11293,wellmbo01,1950,1,0,0,2
11292,weathro01,1950,1,12,1,2
11291,walkeha01,1950,1,9,30,3
11290,vollmcl01,1950,2,17,11,11
11289,vollmcl01,1950,1,3,0,0
11288,verbaem01,1950,1,0,1,0
11287,valoel01,1950,1,33,0,85
11286,usherbo01,1950,1,4,80,12
11285,tucketh01,1950,1,15,16,4
11284,thomsbo01,1950,1,0,149,0
11283,thompha02,1950,1,0,2,9
11282,terwiwa01,1950,1,0,1,0
11281,stewabu01,1950,1,42,0,66
11280,snidedu01,1950,1,0,151,0
11279,slaugen01,1950,1,20,0,125
11278,sistisi01,1950,1,0,0,1
11277,sisledi01,1950,1,137,0,0
11276,sievero01,1950,1,10,68,0
11275,shubage01,1950,1,27,0,0
11274,scalaje01,1950,1,1,22,0
11273,sauerha01,1950,1,125,0,0
11272,saffeto01,1950,1,0,42,2
11271,russeji01,1950,1,53,3,0
11270,robersh01,1950,1,0,0,14
11269,rickema01,1950,2,18,0,63
11268,rickema01,1950,1,0,0,3
11267,riceha02,1950,1,33,0,4
11266,reisepe01,1950,1,16,6,0
11265,piersji01,1950,1,0,2,0
11264,phillda01,1950,1,0,70,103
11263,pafkoan01,1950,1,0,138,6
11262,ostrojo01,1950,3,0,1,0
11261,ostrojo01,1950,2,34,7,4
11260,ostrojo01,1950,1,6,1,8
11259,ortizro01,1950,2,1,0,3
11258,ortizro01,1950,1,0,0,19
11257,olmolu01,1950,1,18,11,24
11256,obrieto03,1950,2,2,0,1
11255,obrieto03,1950,1,3,4,2
11254,northro01,1950,2,0,0,27
11253,northro01,1950,1,0,0,24
11252,norenir01,1950,1,0,121,0
11251,nichobi01,1950,1,0,0,15
11250,musiast01,1950,1,56,14,10
11249,mullipa01,1950,1,21,0,13
11248,muelldo01,1950,1,3,0,122
11247,moseswa01,1950,1,4,7,51
11246,mitchda01,1950,1,127,0,0
11245,merrill01,1950,1,2,81,1
11244,melesa01,1950,1,6,26,72
11243,mcgheed01,1950,1,0,0,1
11242,mccosba01,1950,1,42,0,0
11241,mccormi02,1950,2,2,42,0
11240,mayoja01,1950,1,15,0,0
11239,maxwech01,1950,1,0,0,1
11238,mauroca01,1950,1,18,1,30
11237,marshwi01,1950,1,14,9,64
11236,mapescl01,1950,1,4,21,80
11235,maguija01,1950,1,4,0,5
11234,lowrepe01,1950,2,3,1,0
11233,lowrepe01,1950,1,66,2,6
11232,lockmwh01,1950,1,123,6,0
11231,litwhda01,1950,1,8,0,21
11230,lindejo01,1950,2,29,4,0
11229,lindejo01,1950,1,6,0,0
11228,lenhado01,1950,1,39,0,0
11227,lemonji01,1950,1,10,0,0
11226,lehnepa01,1950,1,80,7,15
11225,kokosdi01,1950,1,81,0,50
11224,kinerra01,1950,1,150,0,0
11223,kennebo01,1950,1,0,10,138
11222,kellech01,1950,1,1,0,5
11221,jethrsa01,1950,1,0,141,0
11220,jenseja01,1950,1,17,0,7
11219,jeffcha01,1950,1,12,11,31
11218,irvinmo01,1950,1,20,0,30
11217,howerbi01,1950,1,32,54,11
11216,hoppjo01,1950,2,6,0,0
11215,hoppjo01,1950,1,2,2,3
11214,holmeto01,1950,1,0,0,88
11213,hollmst01,1950,1,2,0,1
11212,hermage01,1950,1,76,0,3
11211,hartucl01,1950,1,1,0,1
11210,guintbe01,1950,1,1,0,0
11209,grothjo01,1950,1,0,157,0
11208,gordosi01,1950,1,123,0,0
11207,goodmbi01,1950,1,45,0,0
11206,goldsgo01,1950,1,1,0,2
11205,garvene01,1950,1,1,0,0
11204,furilca01,1950,1,0,0,153
11203,eversho01,1950,1,139,3,0
11202,ennisde01,1950,1,14,1,140
11201,edwarha01,1950,1,0,0,29
11200,eastelu01,1950,1,0,0,13
11199,dusaker01,1950,1,0,2,0
11198,dobyla01,1950,1,0,140,0
11197,dimagjo01,1950,1,0,137,0
11196,dimagdo01,1950,1,0,140,0
11195,dierich01,1950,1,0,78,3
11194,delsiji01,1950,2,0,53,0
11193,collijo01,1950,1,0,0,2
11192,colemra01,1950,1,27,43,28
11191,coangi01,1950,1,95,3,1
11190,clarkal01,1950,1,25,0,17
11189,chapmsa01,1950,1,0,140,0
11188,cavarph01,1950,1,0,0,3
11187,busbyji01,1950,1,0,12,1
11186,brownto02,1950,1,16,0,0
11185,borkobo01,1950,1,7,29,30
11184,bolgeji01,1950,1,2,0,0
11183,blatnjo01,1950,2,2,0,7
11182,blatnjo01,1950,1,1,0,0
11181,bellgu01,1950,1,0,0,104
11180,beardte01,1950,1,1,21,27
11179,bauerha01,1950,1,36,0,82
11178,bakerfl01,1950,1,2,0,0
11177,ashburi01,1950,1,0,147,0
11176,addisbo01,1950,1,2,1,4
11175,adcocjo01,1950,1,75,0,0
11174,adamshe01,1950,1,0,33,0
11173,abramca01,1950,1,9,1,5
11172,zernigu01,1949,1,46,0,0
11171,zarilal01,1949,2,2,2,119
11170,zarilal01,1949,1,10,1,8
11169,wyrosjo01,1949,1,2,60,67
11168,wrighta01,1949,1,0,0,35
11167,woodlge01,1949,1,82,12,5
11166,woodke01,1949,1,2,0,1
11165,willite01,1949,1,155,0,0
11164,whitmdi01,1949,1,10,0,1
11163,whitedo02,1949,1,6,0,43
11162,westlwa01,1949,1,0,51,92
11161,wertzvi01,1949,1,0,0,155
11160,walkeha01,1949,2,22,26,29
11159,walkeha01,1949,1,27,0,13
11158,walkedi02,1949,1,0,0,39
11157,wakefdi01,1949,1,32,0,0
11156,vollmcl01,1949,1,0,99,15
11155,valoel01,1949,1,150,0,0
11154,tucketh01,1949,1,4,38,0
11153,thomsbo01,1949,1,0,156,0
11152,thompdo01,1949,1,0,0,2
11151,stewabu01,1949,1,75,16,20
11150,spencst01,1949,2,33,50,6
11149,spencst01,1949,1,0,2,3
11148,souchst01,1949,1,39,0,0
11147,snidedu01,1949,1,0,145,0
11146,slaugen01,1949,1,150,0,0
11145,sistisi01,1949,1,21,13,17
11144,simmojo02,1949,1,18,0,8
11143,sievero01,1949,1,51,76,0
11142,seerepa01,1949,1,0,0,2
11141,schoere01,1949,1,0,2,0
11140,scalaje01,1949,1,2,35,0
11139,sauerha01,1949,2,96,0,0
11138,sauerha01,1949,1,39,0,0
11137,sauered01,1949,2,29,20,25
11136,sauered01,1949,1,4,0,7
11135,saniced01,1949,1,0,1,5
11134,saffeto01,1949,1,0,52,2
11133,russeji01,1949,1,30,93,0
11132,robersh01,1949,1,0,0,13
11131,rickema01,1949,1,50,3,25
11130,riceha02,1949,1,10,0,0
11129,restedi01,1949,1,0,47,14
11128,reisepe01,1949,1,27,36,0
11127,reichhe01,1949,3,0,0,16
11126,reichhe01,1949,1,0,0,1
11125,rappea01,1949,2,11,0,2
11124,racklma01,1949,3,4,39,0
11123,racklma01,1949,2,0,8,0
11122,racklma01,1949,1,0,0,0
11121,postwa01,1949,1,1,1,1
11120,plattwh01,1949,1,59,0,0
11119,phillda01,1949,1,0,3,143
11118,peckha01,1949,1,0,0,2
11117,pafkoan01,1949,1,1,89,9
11116,ostrojo01,1949,1,40,0,3
11115,ortizro01,1949,1,4,0,28
11114,olmolu01,1949,1,17,16,1
11113,obrieto03,1949,1,0,8,25
11112,northro01,1949,1,0,0,73
11111,nielsmi01,1949,1,0,3,0
11110,nichobi01,1949,1,0,0,92
11109,musiast01,1949,1,3,72,117
11108,mullipa01,1949,1,61,18,3
11107,muelldo01,1949,1,2,0,4
11106,moseswa01,1949,1,1,1,91
11105,mitchda01,1949,1,149,0,0
11104,minosmi01,1949,1,0,0,7
11103,milnepe01,1949,1,1,0,0
11102,metkoca01,1949,1,9,79,1
11101,merrill01,1949,1,0,86,0
11100,melesa01,1949,2,1,24,44
11099,melesa01,1949,1,0,0,11
11098,mccormi02,1949,1,38,7,5
11097,mayoja01,1949,1,0,1,24
11096,marshwi01,1949,1,2,0,136
11095,mapescl01,1949,1,4,58,49
11094,lowrepe01,1949,2,77,1,0
11093,lowrepe01,1949,1,28,3,1
11092,lockmwh01,1949,1,151,0,0
11091,litwhda01,1949,1,11,1,71
11090,lindejo01,1949,1,63,3,1
11089,lewisbu01,1949,1,0,0,67
11088,lehnepa01,1949,1,12,35,10
11087,lanedi01,1949,1,11,0,0
11086,kokosdi01,1949,1,0,0,138
11085,kinerra01,1949,1,152,0,0
11084,kennebo01,1949,1,1,0,98
11083,kellech01,1949,1,31,0,0
11082,judniwa01,1949,1,0,8,0
11081,jeffcha01,1949,1,1,68,32
11080,irvinmo01,1949,1,0,0,10
11079,howerbi01,1949,1,2,3,1
11078,hoppjo01,1949,3,2,0,7
11077,hoppjo01,1949,2,1,0,3
11076,hoppjo01,1949,1,2,0,5
11075,holmeto01,1949,1,0,0,103
11074,hollmst01,1949,1,0,0,66
11073,higdobi01,1949,1,0,6,0
11072,hermage01,1949,1,64,0,17
11071,henrito01,1949,1,0,0,61
11070,heathje01,1949,1,26,0,5
11069,hancofr01,1949,1,0,0,1
11068,grothjo01,1949,1,0,99,0
11067,gordosi01,1949,1,3,0,12
11066,galanau01,1949,2,7,0,2
11065,galanau01,1949,1,0,0,1
11064,furilca01,1949,1,0,0,142
11063,eversho01,1949,1,81,42,2
11062,estalbo01,1949,1,0,0,6
11061,ennisde01,1949,1,154,0,0
11060,elderge01,1949,1,10,0,0
11059,edwarha01,1949,2,18,0,34
11058,edwarha01,1949,1,0,0,5
11057,edwarbr01,1949,1,4,0,0
11056,eastelu01,1949,1,0,0,12
11055,dobyla01,1949,1,0,117,39
11054,dimagjo01,1949,1,0,76,0
11053,dimagdo01,1949,1,0,144,0
11052,dierich01,1949,1,0,123,1
11051,delsiji01,1949,1,0,5,0
11050,conatcl01,1949,1,15,13,16
11049,coangi01,1949,1,68,29,0
11048,clarkal01,1949,1,1,0,16
11047,chapmsa01,1949,1,0,154,0
11046,cavarph01,1949,1,3,0,21
11045,castipe01,1949,1,0,0,2
11044,brownto02,1949,1,27,0,0
11043,brownbo03,1949,1,1,0,2
11042,bowerbi01,1949,1,3,10,8
11041,blatnjo01,1949,1,0,0,2
11040,beardte01,1949,1,0,0,10
11039,baumhfr01,1949,2,0,7,38
11038,baumhfr01,1949,1,13,0,7
11037,bauerha01,1949,1,21,25,60
11036,ashburi01,1949,1,0,154,0
11035,adamshe01,1949,1,14,33,1
11034,abramca01,1949,1,7,0,0
11033,aberscl01,1949,1,0,0,1
11032,zarilal01,1948,1,26,58,61
11031,youngba01,1948,1,0,0,1
11030,wyrosjo01,1948,1,0,130,0
11029,wrighta01,1948,1,6,0,108
