rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
21905,ingersc01,1911,1,BSN,NL,1B,17,,,150,13,7,12,,,,,
21906,ingersc01,1911,1,BSN,NL,2B,11,,,23,37,3,1,,,,,
21907,ingersc01,1911,1,BSN,NL,3B,58,,,92,119,13,6,,,,,
21908,ingersc01,1911,1,BSN,NL,OF,43,,,98,15,4,5,,,,,
21909,ingersc01,1911,1,BSN,NL,SS,4,,,4,8,2,0,,,,,
21910,jacksge01,1911,1,BSN,NL,OF,39,,,74,4,6,1,,,,,
21911,jacksjo01,1911,1,CLE,AL,OF,147,,,242,32,12,8,,,,,
21912,jamesbi01,1911,1,CLE,AL,P,8,,,4,11,1,0,,,,,
21913,janvrha01,1911,1,BOS,AL,1B,4,,,38,1,2,1,,,,,
21914,janvrha01,1911,1,BOS,AL,3B,5,,,5,6,4,0,,,,,
21915,johnsji01,1911,1,CHA,AL,OF,1,,,1,0,0,0,,,,,
21916,johnsot01,1911,1,NYA,AL,2B,15,,,34,44,9,6,,,,,
21917,johnsot01,1911,1,NYA,AL,3B,3,,,3,7,1,0,,,,,
21918,johnsot01,1911,1,NYA,AL,SS,47,,,78,126,21,17,,,,,
21919,johnswa01,1911,1,WS1,AL,P,40,,,14,95,4,8,,,,,
21920,jonesbi02,1911,1,BSN,NL,OF,18,,,36,3,6,0,,,,,
21921,jonesda01,1911,1,DET,AL,OF,92,,,156,15,9,3,,,,,
21922,joneste01,1911,1,CHA,AL,1B,9,,,96,12,0,6,,,,,
21923,juulhe01,1911,1,CIN,NL,P,1,,,0,0,0,0,,,,,
21924,kahlege01,1911,1,CLE,AL,P,30,,,9,35,2,0,,,,,
21925,kaiseal01,1911,1,CHN,NL,OF,22,,,35,3,4,0,,,,,
21926,kaiseal01,1911,2,BSN,NL,OF,58,,,101,6,9,3,,,,,
21927,kargeed01,1911,1,BOS,AL,P,25,,,6,35,3,2,,,,,
21928,keefebo01,1911,1,CIN,NL,P,39,,,13,36,8,1,,,,,
21929,keenbi01,1911,1,PIT,NL,1B,1,,,6,0,0,0,,,,,
21930,kelihmi01,1911,1,PIT,NL,1B,3,,,6,1,1,1,,,,,
21931,kellybi02,1911,1,PIT,NL,C,1,,,11,0,0,0,0,,,,
21932,killebi01,1911,1,PHI,NL,C,6,,,29,10,1,1,1,,,,
21933,killija01,1911,1,BOS,AL,P,14,,,1,17,0,0,,,,,
21934,kirkeja01,1911,1,BSN,NL,1B,3,,,34,0,2,1,,,,,
21935,kirkeja01,1911,1,BSN,NL,2B,1,,,2,3,0,1,,,,,
21936,kirkeja01,1911,1,BSN,NL,3B,1,,,3,1,0,0,,,,,
21937,kirkeja01,1911,1,BSN,NL,OF,14,,,24,2,2,0,,,,,
21938,kirkeja01,1911,1,BSN,NL,SS,1,,,5,5,0,0,,,,,
21939,kleinre01,1911,1,BOS,AL,C,8,,,21,8,0,0,0,,,,
21940,kleinre01,1911,2,PHI,NL,C,4,,,11,3,0,0,0,,,,
21941,klepfed01,1911,1,NYA,AL,P,2,,,0,2,0,0,,,,,
21942,klingjo01,1911,1,CHN,NL,C,25,,,122,34,5,2,2,,,,
21943,klingjo01,1911,2,BSN,NL,3B,1,,,0,0,0,0,,,,,
21944,klingjo01,1911,2,BSN,NL,C,71,,,302,106,21,6,11,,,,
21945,knabeot01,1911,1,PHI,NL,2B,142,,,310,412,38,54,,,,,
21946,knaupco01,1911,1,CLE,AL,SS,13,,,17,36,2,2,,,,,
21947,knetzel01,1911,1,BRO,NL,P,35,,,7,51,3,2,,,,,
21948,knighjo02,1911,1,NYA,AL,1B,27,,,236,26,5,14,,,,,
21949,knighjo02,1911,1,NYA,AL,2B,21,,,54,80,17,8,,,,,
21950,knighjo02,1911,1,NYA,AL,3B,1,,,1,1,0,1,,,,,
21951,knighjo02,1911,1,NYA,AL,SS,82,,,200,247,46,30,,,,,
21952,koneted01,1911,1,SLN,NL,1B,158,,,1652,71,16,85,,,,,
21953,krappge01,1911,1,CLE,AL,P,35,,,16,78,7,0,,,,,
21954,krausha01,1911,1,PHA,AL,P,27,,,5,31,2,0,,,,,
21955,kreitra01,1911,1,CHA,AL,C,7,,,24,4,0,1,4,,,,
21956,krichpa01,1911,1,SLA,AL,C,25,,,80,36,7,2,3,,,,
21957,kutinjo01,1911,1,SLA,AL,1B,26,,,250,15,5,16,,,,,
21958,lafited01,1911,1,DET,AL,OF,2,,,3,0,0,0,,,,,
21959,lafited01,1911,1,DET,AL,P,29,,,9,41,4,0,,,,,
21960,lajoina01,1911,1,CLE,AL,1B,41,,,388,16,4,17,,,,,
21961,lajoina01,1911,1,CLE,AL,2B,37,,,91,93,10,16,,,,,
21962,lakejo01,1911,1,SLA,AL,P,30,,,15,88,7,0,,,,,
21963,landgr01,1911,1,CLE,AL,1B,1,,,2,0,0,0,,,,,
21964,landgr01,1911,1,CLE,AL,C,34,,,146,50,8,5,6,,,,
21965,langefr01,1911,1,CHA,AL,P,29,,,7,41,9,2,,,,,
21966,laporfr01,1911,1,SLA,AL,2B,133,,,287,398,36,59,,,,,
21967,laporfr01,1911,1,SLA,AL,3B,3,,,2,11,0,0,,,,,
21968,lappja01,1911,1,PHA,AL,1B,4,,,26,4,0,0,,,,,
21969,lappja01,1911,1,PHA,AL,C,57,,,270,47,9,8,3,,,,
21970,lathech01,1911,1,DET,AL,1B,3,,,6,0,0,0,,,,,
21971,lathech01,1911,1,DET,AL,2B,9,,,4,9,2,1,,,,,
21972,lathech01,1911,1,DET,AL,3B,8,,,4,16,1,0,,,,,
21973,lathech01,1911,1,DET,AL,SS,4,,,7,8,2,1,,,,,
21974,leachto01,1911,1,PIT,NL,3B,1,,,0,0,0,0,,,,,
21975,leachto01,1911,1,PIT,NL,OF,89,,,208,15,3,3,,,,,
21976,leachto01,1911,1,PIT,NL,SS,13,,,18,27,4,3,,,,,
21977,lehrcl01,1911,1,PHI,NL,2B,4,,,4,2,0,1,,,,,
21978,lehrcl01,1911,1,PHI,NL,OF,5,,,3,0,0,0,,,,,
21979,lehrcl01,1911,1,PHI,NL,SS,4,,,3,6,1,3,,,,,
21980,leifile01,1911,1,PIT,NL,OF,1,,,0,0,0,0,,,,,
21981,leifile01,1911,1,PIT,NL,P,42,,,12,82,7,6,,,,,
21982,lejeula01,1911,1,BRO,NL,OF,6,,,9,0,2,0,,,,,
21983,lelivja01,1911,1,WS1,AL,1B,7,,,60,7,3,1,,,,,
21984,lelivja01,1911,1,WS1,AL,OF,49,,,82,11,6,1,,,,,
21985,leonael01,1911,1,PHA,AL,P,5,,,0,3,0,0,,,,,
21986,lewisdu01,1911,1,BOS,AL,OF,125,,,203,27,15,4,,,,,
21987,lewisja01,1911,1,BOS,AL,2B,18,,,30,51,6,5,,,,,
21988,lindsbi01,1911,1,CLE,AL,2B,1,,,1,1,0,0,,,,,
21989,lindsbi01,1911,1,CLE,AL,3B,15,,,13,40,7,1,,,,,
21990,livelja01,1911,1,DET,AL,P,18,,,2,31,2,0,,,,,
21991,livinpa01,1911,1,PHA,AL,C,26,,,133,36,4,1,0,,,,
21992,loberha01,1911,1,PHI,NL,3B,147,,,202,213,20,13,,,,,
21993,lonerwa01,1911,1,BOS,AL,2B,7,,,16,13,2,2,,,,,
21994,lonerwa01,1911,1,BOS,AL,3B,1,,,1,0,1,0,,,,,
21995,lonerwa01,1911,1,BOS,AL,SS,1,,,2,4,0,0,,,,,
21996,longle01,1911,1,PHA,AL,P,4,,,1,2,0,0,,,,,
21997,longto01,1911,1,WS1,AL,OF,13,,,13,1,2,0,,,,,
21998,lordbr01,1911,1,PHA,AL,OF,132,,,271,17,11,5,,,,,
21999,lordha01,1911,1,CHA,AL,3B,138,,,175,226,25,21,,,,,
22000,lowdegr01,1911,1,SLN,NL,P,11,,,0,11,0,0,,,,,
22001,lowdelo01,1911,1,SLN,NL,P,16,,,0,11,1,0,,,,,
22002,luderfr01,1911,1,PHI,NL,1B,146,,,1373,77,22,85,,,,,
22003,mackea01,1911,1,PHA,AL,3B,2,,,0,0,0,0,,,,,
22004,maddebu01,1911,1,BOS,AL,C,4,,,17,3,0,1,0,,,,
22005,maddebu01,1911,2,PHI,NL,C,22,,,113,33,12,2,3,,,,
22006,mageele01,1911,1,SLN,NL,2B,18,,,42,35,2,6,,,,,
22007,mageele01,1911,1,SLN,NL,SS,3,,,3,9,3,0,,,,,
22008,mageesh01,1911,1,PHI,NL,OF,120,,,248,14,5,3,,,,,
22009,magnest01,1911,1,NYA,AL,2B,5,,,3,12,1,0,,,,,
22010,magnest01,1911,1,NYA,AL,SS,6,,,12,20,1,3,,,,,
22011,marquru01,1911,1,NY1,NL,P,45,,,6,46,4,1,,,,,
22012,marsaar01,1911,1,CIN,NL,1B,1,,,4,0,0,0,,,,,
22013,marsaar01,1911,1,CIN,NL,3B,1,,,2,0,1,0,,,,,
22014,marsaar01,1911,1,CIN,NL,OF,34,,,58,2,2,0,,,,,
22015,martido01,1911,1,PHA,AL,P,11,,,1,12,2,0,,,,,
22016,mathech01,1911,1,NY1,NL,P,45,,,31,107,2,2,,,,,
22017,matteal01,1911,1,BSN,NL,P,33,,,6,61,2,0,,,,,
22018,maxwebe01,1911,1,NY1,NL,P,4,,,3,11,1,1,,,,,
22019,mayerwa01,1911,1,CHA,AL,C,1,,,7,2,1,0,1,,,,
22020,mayespa01,1911,1,PHI,NL,OF,2,,,2,0,0,0,,,,,
22021,mcadaja01,1911,1,SLN,NL,P,6,,,2,2,0,0,,,,,
22022,mcbrige01,1911,1,WS1,AL,SS,154,,,353,546,56,60,,,,,
22023,mccaral01,1911,1,PIT,NL,2B,11,,,24,39,2,8,,,,,
22024,mccaral01,1911,1,PIT,NL,3B,1,,,0,0,0,0,,,,,
22025,mccaral01,1911,1,PIT,NL,OF,1,,,0,0,0,0,,,,,
22026,mccaral01,1911,1,PIT,NL,SS,33,,,70,88,3,12,,,,,
22027,mcconam01,1911,1,CHA,AL,2B,103,,,189,280,13,31,,,,,
22028,mcdoned02,1911,1,BSN,NL,3B,53,,,63,86,7,10,,,,,
22029,mcdoned02,1911,1,BSN,NL,SS,1,,,2,0,0,0,,,,,
22030,mcelvpr01,1911,1,BRO,NL,2B,5,,,16,10,2,4,,,,,
22031,mcelvpr01,1911,1,BRO,NL,SS,1,,,0,0,0,0,,,,,
22032,mcgeeda01,1911,1,SLN,NL,2B,3,,,4,5,2,0,,,,,
22033,mchalma01,1911,1,BOS,AL,P,4,,,0,4,0,0,,,,,
22034,mcinnst01,1911,1,PHA,AL,1B,97,,,891,55,17,55,,,,,
22035,mcinnst01,1911,1,PHA,AL,SS,24,,,57,46,18,3,,,,,
22036,mcintha01,1911,1,CHN,NL,P,25,,,1,42,0,0,,,,,
22037,mcintma01,1911,1,CHA,AL,OF,146,,,235,18,14,5,,,,,
22038,mcivoot01,1911,1,SLN,NL,OF,17,,,24,1,2,0,,,,,
22039,mckecbi01,1911,1,PIT,NL,1B,57,,,524,32,14,28,,,,,
22040,mckecbi01,1911,1,PIT,NL,2B,17,,,49,48,3,16,,,,,
22041,mckecbi01,1911,1,PIT,NL,3B,6,,,5,4,1,0,,,,,
22042,mckecbi01,1911,1,PIT,NL,SS,12,,,20,25,3,5,,,,,
22043,mcleala01,1911,1,CIN,NL,C,98,,,414,138,18,16,8,,,,
22044,mcquige01,1911,1,CIN,NL,P,19,,,3,16,2,1,,,,,
22045,mctigbi01,1911,1,BSN,NL,P,14,,,1,6,1,0,,,,,
22046,meloapa01,1911,1,CHA,AL,OF,1,,,0,0,1,0,,,,,
22047,meloapa01,1911,2,SLA,AL,OF,54,,,69,6,8,1,,,,,
22048,merklfr01,1911,1,NY1,NL,1B,148,,,1375,117,22,73,,,,,
22049,messebo01,1911,1,CHA,AL,OF,4,,,7,0,1,0,,,,,
22050,meyerch01,1911,1,NY1,NL,C,128,,,729,108,18,11,10,,,,
22051,milancl01,1911,1,WS1,AL,OF,154,,,347,33,17,2,,,,,
22052,milledo02,1911,1,PIT,NL,2B,129,,,273,357,38,65,,,,,
22053,milledo03,1911,1,BSN,NL,OF,146,,,243,26,11,4,,,,,
22054,milleot01,1911,1,BRO,NL,C,22,,,61,28,7,0,2,,,,
22055,millewa01,1911,1,WS1,AL,OF,9,,,6,1,2,1,,,,,
22056,millewa03,1911,1,BRO,NL,P,3,,,0,2,0,1,,,,,
22057,millsja01,1911,1,CLE,AL,3B,7,,,3,11,0,1,,,,,
22058,mitchcl01,1911,1,DET,AL,P,5,,,0,2,0,0,,,,,
22059,mitchmi01,1911,1,CIN,NL,OF,140,,,280,23,9,8,,,,,
22060,mitchro01,1911,1,SLA,AL,P,28,,,5,39,5,0,,,,,
22061,mitchwi01,1911,1,CLE,AL,P,30,,,9,47,6,0,,,,,
22062,mogrige01,1911,1,CHA,AL,P,4,,,3,2,0,0,,,,,
22063,mooreea01,1911,1,PHI,NL,P,42,,,3,68,5,2,,,,,
22064,moranpa01,1911,1,PHI,NL,C,32,,,148,41,3,4,5,,,,
22065,morgacy01,1911,1,PHA,AL,P,38,,,14,81,5,2,,,,,
22066,morgara01,1911,1,WS1,AL,3B,25,,,29,43,8,1,,,,,
22067,moriage02,1911,1,DET,AL,1B,1,,,5,1,0,0,,,,,
22068,moriage02,1911,1,DET,AL,3B,129,,,157,273,33,11,,,,,
22069,morseha01,1911,1,SLN,NL,OF,1,,,2,0,0,0,,,,,
22070,morseha01,1911,1,SLN,NL,SS,2,,,4,5,3,0,,,,,
22071,moserwa01,1911,1,BOS,AL,P,6,,,1,8,2,0,,,,,
22072,moserwa01,1911,2,SLA,AL,P,2,,,0,1,0,0,,,,,
22073,moultal01,1911,1,SLA,AL,2B,4,,,2,13,1,0,,,,,
22074,mowremi01,1911,1,SLN,NL,3B,134,,,174,267,26,19,,,,,
22075,mowremi01,1911,1,SLN,NL,SS,1,,,1,0,0,0,,,,,
22076,mullech01,1911,1,CHA,AL,1B,20,,,176,12,6,2,,,,,
22077,mullige01,1911,1,DET,AL,P,30,,,9,55,4,2,,,,,
22078,murphda02,1911,1,PHA,AL,2B,4,,,2,12,0,2,,,,,
22079,murphda02,1911,1,PHA,AL,OF,136,,,162,34,8,6,,,,,
22080,murraji01,1911,1,SLA,AL,OF,25,,,39,4,3,1,,,,,
22081,murrare01,1911,1,NY1,NL,OF,131,,,196,12,10,4,,,,,
22082,myersha01,1911,1,BOS,AL,1B,12,,,102,6,6,5,,,,,
22083,myersha01,1911,2,SLA,AL,1B,11,,,121,3,3,5,,,,,
22084,myershy01,1911,1,BRO,NL,OF,13,,,22,2,3,0,,,,,
22085,nagleju01,1911,1,PIT,NL,P,8,,,1,8,0,1,,,,,
22086,nagleju01,1911,2,BOS,AL,P,5,,,2,3,0,0,,,,,
22087,needhto01,1911,1,CHN,NL,C,23,,,94,32,2,2,1,,,,
22088,nelsore01,1911,1,SLA,AL,P,16,,,0,19,2,0,,,,,
22089,nessja01,1911,1,DET,AL,1B,12,,,119,9,3,4,,,,,
22090,newnapa01,1911,1,SLA,AL,1B,20,,,200,14,3,11,,,,,
22091,northhu01,1911,2,BRO,NL,OF,19,,,46,5,5,0,,,,,
22092,nunamle01,1911,1,BOS,AL,C,59,,,309,79,11,8,14,,,,
22093,oakesre01,1911,1,SLN,NL,OF,151,,,364,26,16,8,,,,,
22094,obriebu01,1911,1,BOS,AL,P,6,,,3,14,0,1,,,,,
22095,oldriru01,1911,1,PHA,AL,OF,119,,,225,13,5,2,,,,,
22096,olearch01,1911,1,DET,AL,2B,67,,,169,201,13,19,,,,,
22097,olearch01,1911,1,DET,AL,3B,6,,,9,11,1,3,,,,,
22098,olmstfr01,1911,1,CHA,AL,P,25,,,7,29,2,0,,,,,
22099,olsoniv01,1911,1,CLE,AL,3B,1,,,0,2,1,0,,,,,
22100,olsoniv01,1911,1,CLE,AL,SS,139,,,293,428,72,51,,,,,
22101,oneilst01,1911,1,CLE,AL,C,9,,,55,17,1,1,1,,,,
22102,oteybi01,1911,1,WS1,AL,P,12,,,3,19,4,0,,,,,
22103,otoolma01,1911,1,PIT,NL,P,5,,,4,9,1,0,,,,,
22104,ovitzer01,1911,1,CHN,NL,P,1,,,0,0,0,0,,,,,
22105,paigepa01,1911,1,CLE,AL,P,2,,,2,7,0,0,,,,,
22106,papela01,1911,1,BOS,AL,P,27,,,8,76,7,0,,,,,
22107,parenfr01,1911,1,CHA,AL,2B,3,,,5,10,0,0,,,,,
22108,parsoji01,1911,1,BSN,NL,P,7,,,0,5,1,0,,,,,
22109,paskedo01,1911,1,PHI,NL,OF,153,,,361,20,8,6,,,,,
22110,paulege01,1911,1,NY1,NL,1B,7,,,29,1,2,0,,,,,
22111,paulege01,1911,1,NY1,NL,3B,1,,,0,0,0,0,,,,,
22112,paulege01,1911,1,NY1,NL,SS,1,,,0,0,0,0,,,,,
22113,paynefr01,1911,1,CHA,AL,C,56,,,213,48,10,10,5,,,,
22114,peltyba01,1911,1,SLA,AL,2B,1,,,0,0,0,0,,,,,
22115,peltyba01,1911,1,SLA,AL,P,28,,,9,61,2,1,,,,,
22116,perduhu01,1911,1,BSN,NL,P,24,,,6,36,5,4,,,,,
22117,pfeffbi01,1911,1,BSN,NL,1B,1,,,0,0,0,0,,,,,
22118,pfeffbi01,1911,1,BSN,NL,OF,3,,,2,0,0,0,,,,,
22119,pfeffbi01,1911,1,BSN,NL,P,26,,,8,25,0,0,,,,,
22120,pfeffje01,1911,1,SLA,AL,P,2,,,0,2,0,0,,,,,
22121,pfiesja01,1911,1,CHN,NL,P,6,,,1,13,1,1,,,,,
22122,phillde01,1911,1,PIT,NL,P,3,,,0,3,0,0,,,,,
22123,planked01,1911,1,PHA,AL,P,40,,,7,71,2,2,,,,,
22124,powelja01,1911,1,SLA,AL,P,31,,,5,40,6,1,,,,,
22125,priesjo01,1911,1,NYA,AL,2B,5,,,7,7,3,0,,,,,
22126,priesjo01,1911,1,NYA,AL,3B,2,,,1,3,0,0,,,,,
22127,pucketr01,1911,1,PHI,NL,P,1,,,0,1,0,0,,,,,
22128,purtebi01,1911,1,BOS,AL,2B,3,,,4,5,0,0,,,,,
22129,purtebi01,1911,1,BOS,AL,3B,15,,,22,30,8,1,,,,,
22130,purtebi01,1911,1,BOS,AL,OF,1,,,0,0,0,0,,,,,
22131,purtebi01,1911,1,BOS,AL,SS,3,,,3,8,2,0,,,,,
22132,quinnja01,1911,1,NYA,AL,P,40,,,4,65,2,2,,,,,
22133,quinnjo03,1911,1,PHI,NL,C,1,,,3,1,0,0,1,,,,
22134,radebro01,1911,1,SLN,NL,P,2,,,0,4,0,0,,,,,
22135,raganpa01,1911,1,BRO,NL,P,22,,,4,21,2,1,,,,,
22136,raridbi01,1911,1,BSN,NL,2B,1,,,2,3,1,0,,,,,
22137,raridbi01,1911,1,BSN,NL,3B,3,,,0,7,1,0,,,,,
22138,raridbi01,1911,1,BSN,NL,C,65,,,291,110,20,2,6,,,,
22139,raymobu01,1911,1,NY1,NL,P,17,,,6,23,1,0,,,,,
22140,reisibu01,1911,1,CLE,AL,P,2,,,0,3,0,0,,,,,
22141,reisja01,1911,1,SLN,NL,P,3,,,1,3,0,0,,,,,
22142,reulbed01,1911,1,CHN,NL,P,33,,,5,77,5,2,,,,,
22143,richile01,1911,1,CHN,NL,P,36,,,13,70,3,2,,,,,
22144,richtre01,1911,1,CHN,NL,P,22,,,3,11,1,2,,,,,
22145,riggejo01,1911,1,BOS,AL,OF,39,,,63,2,5,1,,,,,
22146,roachro01,1911,1,NYA,AL,2B,5,,,7,15,3,0,,,,,
22147,roachro01,1911,1,NYA,AL,SS,8,,,19,22,5,5,,,,,
22148,robinha01,1911,1,PIT,NL,P,5,,,0,5,0,2,,,,,
22149,rowanda01,1911,1,SLA,AL,1B,18,,,161,11,10,5,,,,,
22150,rowanja01,1911,1,PHI,NL,P,12,,,0,16,0,1,,,,,
22151,rowanja01,1911,2,CHN,NL,P,1,,,0,1,0,0,,,,,
22152,ruckena01,1911,1,BRO,NL,P,48,,,7,88,3,1,,,,,
22153,rudoldi01,1911,1,NY1,NL,P,1,,,0,0,0,0,,,,,
22154,russele01,1911,1,PHA,AL,P,7,,,7,11,0,1,,,,,
22155,ryanja02,1911,1,BRO,NL,P,3,,,0,3,0,0,,,,,
22156,saiervi01,1911,1,CHN,NL,1B,73,,,715,33,15,44,,,,,
22157,sallesl01,1911,1,SLN,NL,P,36,,,7,55,2,0,,,,,
22158,scanldo01,1911,1,BRO,NL,P,22,,,1,31,4,1,,,,,
22159,schaege01,1911,1,WS1,AL,1B,108,,,1038,71,23,57,,,,,
22160,schaege01,1911,1,WS1,AL,OF,7,,,10,0,0,0,,,,,
22161,schalbi01,1911,1,DET,AL,1B,1,,,1,1,0,0,,,,,
22162,schalbi01,1911,1,DET,AL,OF,16,,,28,2,0,1,,,,,
22163,scharbi01,1911,1,BRO,NL,P,39,,,7,57,7,0,,,,,
22164,schmibo01,1911,1,DET,AL,C,9,,,29,10,0,0,2,,,,
22165,schmibo01,1911,1,DET,AL,OF,1,,,0,0,0,0,,,,,
22166,schreba01,1911,1,CIN,NL,P,3,,,0,1,0,0,,,,,
22167,schulfr01,1911,1,CHN,NL,OF,154,,,246,19,8,8,,,,,
22168,schweal01,1911,1,SLA,AL,OF,68,,,100,13,8,4,,,,,
22169,scottji01,1911,1,CHA,AL,P,39,,,7,43,8,3,,,,,
22170,severha01,1911,1,CIN,NL,C,22,,,51,12,6,2,3,,,,
22171,sheanda01,1911,1,CHN,NL,2B,23,,,43,64,6,5,,,,,
22172,sheanda01,1911,1,CHN,NL,3B,1,,,1,1,0,0,,,,,
22173,sheanda01,1911,1,CHN,NL,SS,19,,,37,42,6,12,,,,,
22174,sheckji01,1911,1,CHN,NL,OF,156,,,332,32,14,12,,,,,
22175,sherrfr01,1911,1,WS1,AL,P,10,,,3,15,2,1,,,,,
22176,shottbu01,1911,1,SLA,AL,OF,139,,,356,21,20,2,,,,,
22177,shultto01,1911,1,PHI,NL,P,5,,,0,9,1,1,,,,,
22178,simonmi01,1911,1,PIT,NL,C,68,,,320,75,13,6,5,,,,
22179,slapncy01,1911,1,CHN,NL,P,3,,,5,9,0,0,,,,,
22180,smithch02,1911,1,BOS,AL,P,1,,,0,2,0,0,,,,,
22181,smithch02,1911,2,CHN,NL,P,7,,,4,7,2,0,,,,,
22182,smithfr03,1911,1,BOS,AL,P,1,,,0,2,0,0,,,,,
22183,smithfr03,1911,2,CIN,NL,P,34,,,16,66,6,4,,,,,
22184,smithja01,1911,1,PHI,NL,P,2,,,0,2,0,0,,,,,
22185,smithre02,1911,1,BRO,NL,3B,28,,,30,51,9,7,,,,,
22186,smithsh01,1911,1,PIT,NL,P,1,,,0,0,0,0,,,,,
22187,smithsy01,1911,1,CLE,AL,1B,1,,,0,0,0,0,,,,,
22188,smithsy01,1911,1,CLE,AL,3B,1,,,0,0,0,0,,,,,
22189,smithsy01,1911,1,CLE,AL,C,48,,,270,62,7,10,9,,,,
22190,smithto03,1911,1,BRO,NL,2B,3,,,7,5,1,2,,,,,
22191,smithto03,1911,1,BRO,NL,SS,10,,,14,33,7,5,,,,,
22192,smithwa01,1911,1,SLN,NL,2B,8,,,9,14,1,0,,,,,
22193,smithwa01,1911,1,SLN,NL,3B,26,,,28,45,5,1,,,,,
22194,smithwa01,1911,1,SLN,NL,OF,1,,,0,0,0,0,,,,,
22195,smithwa01,1911,1,SLN,NL,SS,25,,,26,80,8,6,,,,,
22196,snodgfr01,1911,1,NY1,NL,1B,1,,,11,1,0,0,,,,,
22197,snodgfr01,1911,1,NY1,NL,3B,1,,,1,5,0,0,,,,,
22198,snodgfr01,1911,1,NY1,NL,OF,149,,,293,31,9,8,,,,,
22199,somerjo01,1911,1,WS1,AL,1B,12,,,117,10,1,7,,,,,
22200,southcl01,1911,1,SLA,AL,C,4,,,11,4,1,0,0,,,,
22201,speaktr01,1911,1,BOS,AL,OF,138,,,297,26,15,5,,,,,
22202,spenctu01,1911,1,PHI,NL,C,11,,,47,15,5,2,3,,,,
22203,spratha01,1911,1,BSN,NL,2B,5,,,17,13,3,1,,,,,
22204,spratha01,1911,1,BSN,NL,3B,4,,,1,1,1,0,,,,,
22205,spratha01,1911,1,BSN,NL,OF,4,,,9,0,1,0,,,,,
22206,spratha01,1911,1,BSN,NL,SS,26,,,55,61,14,8,,,,,
22207,stacked01,1911,1,PHI,NL,P,13,,,1,24,1,0,,,,,
22208,stanaos01,1911,1,DET,AL,C,141,,,599,212,41,13,12,,,,
22209,standpe01,1911,1,SLN,NL,P,2,,,0,2,0,0,,,,,
22210,stanlbu01,1911,1,PHI,NL,P,4,,,1,0,1,0,,,,,
22211,starkdo01,1911,1,BRO,NL,2B,18,,,47,46,4,8,,,,,
22212,starkdo01,1911,1,BRO,NL,3B,3,,,4,4,0,0,,,,,
22213,starkdo01,1911,1,BRO,NL,SS,34,,,64,88,15,12,,,,,
22214,steelbi01,1911,1,SLN,NL,P,43,,,14,88,2,5,,,,,
22215,steelel01,1911,1,PIT,NL,P,31,,,8,54,3,1,,,,,
22216,steelel01,1911,2,BRO,NL,P,5,,,3,7,0,0,,,,,
22217,steinha01,1911,1,BSN,NL,3B,19,,,23,24,11,2,,,,,
22218,stephji01,1911,1,SLA,AL,C,66,,,223,94,17,7,5,,,,
22219,stovage01,1911,1,CLE,AL,1B,118,,,1073,87,17,56,,,,,
22220,stovage01,1911,1,CLE,AL,2B,2,,,3,5,2,0,,,,,
22221,streega01,1911,1,WS1,AL,C,71,,,362,102,13,10,6,,,,
22222,strunam01,1911,1,PHA,AL,1B,2,,,18,0,3,1,,,,,
22223,strunam01,1911,1,PHA,AL,OF,62,,,127,11,6,4,,,,,
22224,suggsge01,1911,1,CIN,NL,P,36,,,13,83,3,9,,,,,
22225,sullibi03,1911,1,CHA,AL,C,89,,,447,114,8,13,13,,,,
22226,summeed01,1911,1,DET,AL,P,30,,,5,46,1,1,,,,,
22227,sweenbi02,1911,1,BSN,NL,2B,136,,,372,410,46,61,,,,,
22228,sweened01,1911,1,NYA,AL,C,83,,,394,94,18,8,6,,,,
22229,swindjo01,1911,1,CLE,AL,P,4,,,1,3,1,0,,,,,
22230,tanneje01,1911,1,CIN,NL,P,1,,,0,1,0,0,,,,,
22231,tannele01,1911,1,CHA,AL,1B,5,,,52,3,0,1,,,,,
22232,tannele01,1911,1,CHA,AL,2B,27,,,67,96,7,12,,,,,
22233,tannele01,1911,1,CHA,AL,3B,7,,,4,14,2,3,,,,,
22234,tannele01,1911,1,CHA,AL,SS,102,,,262,380,29,37,,,,,
22235,taylowi01,1911,1,DET,AL,P,3,,,0,3,0,0,,,,,
22236,tennefr02,1911,1,BSN,NL,1B,96,,,901,64,15,47,,,,,
22237,tennefr02,1911,1,BSN,NL,OF,2,,,0,0,0,0,,,,,
22238,thomabl01,1911,1,BOS,AL,P,2,,,0,3,1,0,,,,,
22239,thomair01,1911,1,PHA,AL,C,103,,,499,150,17,12,11,,,,
22240,thomaro01,1911,1,PHI,NL,OF,11,,,14,3,0,0,,,,,
22241,thompfu01,1911,1,BSN,NL,P,3,,,0,2,0,1,,,,,
22242,tinkejo01,1911,1,CHN,NL,SS,143,,,333,486,55,56,,,,,
22243,titusjo01,1911,1,PHI,NL,OF,60,,,85,10,2,3,,,,,
22244,toneyfr01,1911,1,CHN,NL,P,18,,,0,23,2,0,,,,,
22245,tonneto01,1911,1,BOS,AL,C,2,,,16,2,2,0,0,,,,
22246,toolebe01,1911,1,BRO,NL,SS,114,,,226,340,46,42,,,,,
22247,turnete01,1911,1,CLE,AL,2B,14,,,34,22,2,2,,,,,
22248,turnete01,1911,1,CLE,AL,3B,94,,,114,208,10,10,,,,,
