rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
355,1873,ELI,,nevinal01,13,,13,,0,0,0,1,12,0,0,0,1,1,0,,
357,1873,BR2,,paborch01,55,,55,,0,0,0,0,0,0,55,0,0,55,0,,
360,1873,BL1,,pikeli01,56,,56,,0,0,0,2,0,0,0,2,54,56,0,,
361,1873,BL4,,popplge01,1,,1,,0,0,0,0,1,0,0,1,0,1,0,,
362,1873,BL1,,radcljo01,45,,45,,0,0,0,1,24,23,0,0,0,0,0,,
363,1873,PH1,,reachal01,16,,16,,0,0,0,8,0,0,0,5,3,8,0,,
364,1873,WS5,,reachbo01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
365,1873,BR2,,remseja01,50,,50,,0,0,0,0,0,0,0,50,0,50,0,,
368,1873,BL4,,saylo01,3,,3,,0,0,0,0,0,2,0,0,1,1,0,,
369,1873,BS1,,schafha01,60,,60,,0,0,0,0,47,0,13,0,0,13,0,,
370,1873,BL4,,selmafr01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
372,1873,BL4,,sheppjo01,3,,3,,0,1,0,0,0,0,1,0,1,2,0,,
373,1873,BL4,,simpsma01,4,,4,,0,1,0,3,0,0,0,0,0,0,0,,
374,1873,BL4,,smithbi01,6,,6,,0,2,0,1,0,0,0,3,0,3,0,,
375,1873,BL4,,smithjo01,5,,5,,0,0,0,0,0,3,2,0,0,2,0,,
376,1873,WS5,,snydepo01,28,,28,,0,28,0,0,0,0,0,3,0,3,0,,
377,1873,BS1,,spaldal01,60,,60,,60,0,0,0,0,0,0,14,0,14,0,,
379,1873,WS5,,stearbi01,32,,32,,32,0,0,0,0,0,0,0,0,0,0,,
380,1873,BL4,,strated01,4,,4,,3,0,0,0,0,0,0,0,1,1,0,,
381,1873,PH1,,suttoez01,51,,51,,0,0,0,2,43,8,0,0,0,0,0,,
383,1873,BS1,,sweasch01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
384,1873,PH2,,treacfr01,51,,51,,0,0,0,0,0,0,2,50,0,51,0,,
385,1873,WS5,,wallho01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
386,1873,WS5,,waterfr01,15,,15,,0,0,0,0,2,9,0,3,1,4,0,,
387,1873,BS1,,whitede01,60,,60,,0,56,0,0,0,0,2,2,8,12,0,,
388,1873,WS5,,whitewa01,39,,39,,0,0,0,0,37,3,0,0,0,0,0,,
389,1873,ELI,,woltery01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
390,1873,BL4,,woodhre01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
391,1873,PH2,,woodji01,42,,42,,0,0,0,42,0,0,0,0,0,0,0,,
392,1873,ELI,,wordsfa01,12,,12,,0,0,0,0,0,11,0,0,1,1,0,,
393,1873,BS1,,wrighge01,59,,59,,0,0,0,0,0,59,0,0,0,0,0,,
394,1873,BS1,,wrighha01,58,,58,,14,0,0,0,0,0,0,58,0,58,0,,
395,1873,BL1,,yorkto01,57,,57,,0,0,0,0,0,0,56,1,0,57,0,,
397,1874,HR1,,addybo01,50,50,50,50,0,0,0,45,5,1,0,0,0,0,0,0,0
398,1874,NY2,,allisdo01,65,65,65,65,0,34,0,1,0,0,0,4,43,47,0,0,0
400,1874,HR1,,barloto01,32,32,32,32,0,0,0,0,0,32,0,0,0,0,0,0,0
401,1874,BS1,,barnero01,51,51,51,51,0,0,0,51,0,0,1,0,0,1,0,0,0
402,1874,HR1,,barnibi01,45,44,45,45,0,29,0,0,0,1,0,4,25,29,0,0,0
403,1874,PH1,,battijo01,51,51,51,51,0,0,0,41,0,5,0,2,5,7,0,0,0
404,1874,BS1,,bealsto01,19,19,19,19,0,0,0,12,0,0,1,2,6,9,0,0,0
405,1874,PH2,,bechtge01,32,31,32,32,6,0,0,0,0,0,1,0,28,28,0,0,0
407,1874,BL1,,boardfr01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
408,1874,BR2,,bondto01,55,55,55,55,55,0,0,0,0,0,0,0,0,0,0,0,0
409,1874,BR2,,boothed01,44,44,44,44,0,0,0,1,0,0,44,0,0,44,0,0,0
410,1874,HR1,,boydbi01,26,26,26,26,0,0,0,0,25,0,0,0,1,1,0,0,0
411,1874,HR1,,bradyst01,27,25,27,27,0,0,0,0,16,1,0,5,6,11,0,0,0
412,1874,BL1,,brainas01,47,47,47,47,30,0,0,20,0,0,1,1,1,3,0,0,0
413,1874,BL1,,brown01,2,2,2,2,0,0,0,0,0,2,0,0,0,0,0,0,0
414,1874,NY2,,burdoja01,61,61,61,61,0,0,0,0,60,0,2,1,0,3,0,0,0
415,1874,NY2,,careyto01,64,64,64,64,0,0,0,13,0,51,0,0,0,0,0,0,0
416,1874,BL1,,carlle01,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
419,1874,PH1,,clappjo01,39,39,39,39,0,27,0,0,0,1,0,1,14,15,0,0,0
420,1874,BR2,,clintji01,2,2,2,2,0,0,0,1,0,0,0,1,0,1,0,0,0
421,1874,CH2,,collida01,3,3,3,3,2,0,0,0,0,1,0,0,2,2,0,0,0
422,1874,CH2,,connete01,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
424,1874,PH2,,cummica01,54,54,54,54,54,0,0,0,0,0,0,0,1,1,0,0,0
425,1874,CH2,,cuthbne01,58,58,58,58,0,4,0,0,0,0,55,2,0,55,0,0,0
426,1874,BL1,,deaneha01,47,47,47,47,0,0,0,2,0,1,0,46,0,46,0,0,0
429,1874,PH2,,donnejo01,6,5,6,6,0,0,0,1,0,2,0,0,3,3,0,0,0
430,1874,PH2,,eggleda01,58,58,58,58,0,0,0,2,0,0,7,50,0,57,0,0,0
431,1874,HR1,,farreja01,3,3,3,3,0,0,0,0,0,0,0,3,0,3,0,0,0
432,1874,BR2,,farrojo01,27,27,27,27,0,16,0,12,0,0,0,2,1,3,0,0,0
433,1874,BR2,,fergubo01,56,56,56,56,1,2,0,0,55,0,0,0,0,0,0,0,0
434,1874,HR1,,fishech01,52,52,52,52,39,0,0,0,7,2,0,8,6,13,0,0,0
436,1874,BR2,,fleetfr01,22,21,22,22,0,13,0,11,0,0,1,0,0,1,0,0,0
437,1874,CH2,,forceda01,59,59,59,59,1,0,0,0,42,18,0,0,0,0,0,0,0
438,1874,PH2,,fulmech01,57,57,57,57,0,0,0,0,26,32,0,0,0,0,0,0,0
439,1874,BR2,,gaver01,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
441,1874,NY2,,geerbi01,2,2,2,2,0,0,0,0,0,0,1,1,0,2,0,0,0
442,1874,BL1,,gerhajo01,14,14,14,14,0,0,0,0,0,14,0,0,0,0,0,0,0
443,1874,CH2,,gilro01,8,8,8,8,0,8,0,0,0,0,0,0,0,0,0,0,0
446,1874,BS1,,hallge01,47,47,47,47,0,0,0,0,0,0,20,21,7,47,0,0,0
447,1874,BR2,,hallji01,2,2,2,2,0,0,0,2,0,0,0,0,1,1,0,0,0
448,1874,HR1,,hastisc01,52,52,52,52,0,39,0,1,0,1,0,12,14,26,0,0,0
450,1874,PH2,,hicksna01,58,58,58,58,0,57,0,1,0,0,0,3,0,3,0,0,0
451,1874,NY2,,highadi01,65,65,65,65,0,48,0,1,0,0,0,3,31,33,0,0,0
452,1874,CH2,,hinespa01,59,59,59,59,0,0,0,11,0,2,1,50,0,50,0,0,0
455,1874,BL1,,jones01,2,2,2,2,0,1,0,0,0,0,0,0,1,1,0,0,0
456,1874,BR2,,kesslhe01,14,13,14,14,0,9,0,4,1,0,2,2,0,4,0,0,0
457,1874,BR2,,knowdja01,24,24,24,24,0,21,0,0,0,0,4,0,0,4,0,0,0
459,1874,BR2,,ledwimi01,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
460,1874,BS1,,leonaan01,71,71,71,71,0,0,0,11,0,11,51,0,0,51,0,0,0
462,1874,CH2,,malonfe01,47,47,47,47,0,47,0,0,0,0,0,0,0,0,0,0,0
464,1874,HR1,,mannija01,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0
465,1874,BR2,,martial01,7,7,7,7,0,0,0,6,0,0,1,0,0,1,0,0,0
466,1874,NY2,,mathebo01,65,65,65,65,65,0,0,0,1,0,1,0,0,1,0,0,0
467,1874,PH1,,mcbridi01,55,55,55,55,55,0,0,0,0,0,0,0,0,0,0,0,0
468,1874,PH1,,mcgeami01,54,54,54,54,0,28,0,0,0,26,0,0,4,4,0,0,0
469,1874,BR2,,mcgeepa01,16,16,16,16,0,0,0,1,0,2,6,9,0,15,0,0,0
471,1874,PH1,,mcmuljo01,55,55,55,55,0,0,0,0,0,0,5,51,1,55,0,0,0
472,1874,BS1,,mcveyca01,70,70,70,70,0,22,0,0,0,0,0,8,49,57,0,0,0
473,1874,CH2,,meyerle01,53,53,53,53,0,0,0,31,14,5,2,0,3,5,0,0,0
474,1874,PH1,,milleto01,4,4,4,4,0,4,0,0,0,0,0,1,1,1,0,0,0
477,1874,NY2,,nelsoca01,65,65,65,65,0,0,0,51,0,14,0,1,0,1,0,0,0
478,1874,HR1,,oneal01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
480,1874,PH2,,paborch01,17,17,17,17,0,0,0,0,0,0,2,3,13,17,0,0,0
482,1874,BR2,,pearcdi01,56,56,56,56,0,0,0,1,2,56,0,0,0,0,0,0,0
483,1874,CH2,,peterjo01,55,55,55,55,0,0,0,19,0,36,0,0,0,0,0,0,0
484,1874,NY2,,phelpne01,6,5,6,6,0,0,0,0,0,0,0,0,6,6,0,0,0
485,1874,HR1,,pikeli01,52,52,52,52,0,0,0,7,1,20,0,27,0,27,0,0,0
486,1874,PH2,,quinl01,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0
488,1874,PH1,,reachal01,14,13,14,14,0,0,0,0,0,0,0,0,14,14,0,0,0
489,1874,BL1,,reedhu01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
491,1874,BL1,,revilhe01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
492,1874,BL1,,ryanjo01,47,47,47,47,1,0,0,0,0,0,47,0,0,47,0,0,0
493,1874,BL1,,saylo01,18,18,18,18,0,0,0,0,0,18,0,0,0,0,0,0,0
494,1874,BS1,,schafha01,71,71,71,71,0,0,0,0,71,1,0,0,0,0,0,0,0
495,1874,BL1,,selmafr01,12,11,12,12,0,6,0,2,1,6,0,1,1,2,0,0,0
496,1874,PH1,,senseco01,5,4,5,5,0,0,0,0,0,0,0,1,4,5,0,0,0
497,1874,HR1,,shaffor01,9,9,9,9,0,0,0,0,0,0,8,0,1,9,0,0,0
498,1874,NY2,,shaffor01,1,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0
499,1874,BL1,,smilebi01,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0
500,1874,BL1,,smithjo01,6,5,6,6,0,0,0,0,0,6,0,0,0,0,0,0,0
501,1874,BR2,,snowch01,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0
502,1874,BL1,,snydepo01,39,39,39,39,0,39,0,0,0,0,0,0,0,0,0,0,0
503,1874,BS1,,spaldal01,71,71,71,71,71,0,0,0,0,0,0,6,0,6,0,0,0
505,1874,HR1,,stearbi01,33,32,33,33,22,0,0,0,0,0,0,4,15,19,0,0,0
506,1874,PH1,,suttoez01,55,55,55,55,0,0,0,0,36,20,0,0,0,0,0,0,0
507,1874,BL1,,sweasch01,8,8,8,8,0,0,0,8,0,0,0,0,1,1,0,0,0
508,1874,BR2,,sweasch01,10,10,10,10,0,0,0,10,0,0,0,0,0,0,0,0,0
510,1874,HR1,,tippeji01,45,45,45,45,0,0,0,0,0,0,45,0,0,45,0,0,0
511,1874,CH2,,treacfr01,35,34,35,35,0,0,0,0,0,0,2,11,24,35,0,0,0
512,1874,BR2,,westbi01,9,9,9,9,0,0,0,9,0,1,0,0,0,0,0,0,0
514,1874,BL1,,whitewa01,45,45,45,45,0,2,0,0,45,0,0,0,0,0,0,0,0
515,1874,BL1,,wood01,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
516,1874,BS1,,wrighge01,60,60,60,60,0,0,0,0,1,60,0,0,0,0,0,0,0
517,1874,BS1,,wrighha01,40,40,40,40,6,0,0,0,0,0,0,40,0,40,0,0,0
518,1874,PH2,,yorkto01,50,50,50,50,0,0,0,0,0,0,49,1,0,50,0,0,0
519,1874,CH2,,zettlge01,57,57,57,57,57,0,0,0,0,0,0,0,0,0,0,0,0
522,1875,PH2,,addybo01,69,,69,,0,0,0,2,0,0,0,1,67,68,0,,
527,1875,BR2,,arundha01,1,,1,,1,0,0,0,0,0,0,0,1,1,0,,
529,1875,BR2,,barloto01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
530,1875,NH1,,barloto01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
531,1875,BS1,,barnero01,78,,78,,0,0,0,76,0,2,3,0,0,3,0,,
532,1875,KEO,,barnibi01,10,,10,,0,3,0,0,0,0,0,3,4,7,0,,
533,1875,NY2,,barnibi01,9,,9,,0,6,0,0,0,0,0,1,2,3,0,,
534,1875,SL2,,battijo01,67,,67,,0,2,0,62,6,0,0,1,0,1,0,,
535,1875,BS1,,bealsto01,35,,35,,0,0,0,8,0,0,3,19,8,30,0,,
536,1875,PH1,,bechtge01,35,,35,,4,0,0,0,0,0,0,3,29,31,0,,
537,1875,PH3,,bechtge01,14,,14,,14,0,0,0,0,0,0,0,0,0,0,,
538,1875,CH2,,bielaos01,51,,51,,0,0,0,0,0,0,4,0,48,51,0,,
539,1875,SL1,,blongjo01,16,,16,,15,0,0,0,0,0,2,2,0,4,0,,
540,1875,BR2,,bolan01,1,,1,,0,0,0,0,1,0,0,0,0,0,0,,
542,1875,NH1,,booth01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
543,1875,NY2,,boothed01,68,,68,,0,0,0,8,0,0,3,1,60,63,0,,
544,1875,PH2,,bordejo01,7,,7,,7,0,0,0,0,0,0,0,0,0,0,,
546,1875,SL2,,bradlge01,60,,60,,60,0,0,1,0,2,1,0,0,1,0,,
547,1875,CH2,,brady01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
548,1875,HR1,,bradyst01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
550,1875,CH2,,brannmi01,2,,2,,0,0,0,0,2,0,0,0,0,0,0,,
552,1875,HR1,,burdoja01,74,,74,,0,1,0,73,2,0,0,0,0,0,0,,
553,1875,BR2,,bushodo01,1,,1,,0,1,0,0,0,0,0,0,0,0,0,,
555,1875,HR1,,careyto01,86,,86,,0,0,0,1,0,86,0,0,0,0,0,,
560,1875,PH1,,clappjo01,60,,60,,0,60,0,0,0,0,0,0,0,0,0,,
562,1875,PH1,,coonwi01,4,,4,,0,4,0,0,0,0,0,0,1,1,0,,
564,1875,PH1,,cravebi01,54,,54,,0,2,0,54,1,0,0,0,0,0,0,,
566,1875,SL1,,croftar01,19,,19,,0,0,0,0,0,0,10,7,2,19,0,,
568,1875,HR1,,cummica01,53,,53,,48,0,0,0,0,0,2,4,0,6,0,,
569,1875,SL2,,cuthbne01,68,,68,,0,3,0,1,0,0,65,2,0,67,0,,
571,1875,WS6,,dailejo01,27,,27,,0,0,0,2,5,20,0,0,0,0,0,,
574,1875,SL1,,dillojo01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
575,1875,SL1,,dillopa01,3,,3,,0,3,0,0,0,0,0,0,0,0,0,,
576,1875,NH1,,dolele01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
577,1875,WS6,,doschhe01,22,,22,,0,0,0,0,22,0,0,0,0,0,0,,
578,1875,BR2,,edwar01,1,,1,,1,0,0,0,0,0,0,1,0,1,0,,
579,1875,PH1,,eggleda01,66,,66,,0,0,0,0,0,0,2,65,0,66,0,,
580,1875,SL1,,ellicjo01,7,,7,,0,0,0,0,5,0,0,2,0,2,0,,
581,1875,NH1,,evans01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
582,1875,HR1,,fergubo01,85,,85,,1,0,0,0,85,0,0,0,0,0,0,,
583,1875,PH3,,fieldsa01,3,,3,,0,2,0,0,0,0,0,0,1,1,0,,
584,1875,WS6,,fieldsa01,5,,5,,0,4,0,0,0,0,0,0,1,1,0,,
585,1875,PH2,,fishech01,41,,41,,41,0,0,0,0,0,4,1,0,5,0,,
587,1875,BR2,,fleetfr01,26,,26,,2,11,0,10,1,9,0,0,0,0,0,,
588,1875,SL2,,fleetfr01,4,,4,,3,0,0,0,1,0,0,1,0,1,0,,
589,1875,SL1,,flintsi01,17,,17,,0,16,0,0,1,0,1,0,1,2,0,,
590,1875,CH2,,foleywi01,3,,3,,0,0,0,0,3,0,0,0,0,0,0,,
591,1875,PH1,,forceda01,77,,77,,0,0,0,0,2,77,0,0,0,0,0,,
592,1875,PH2,,fulmech01,69,,69,,0,0,0,0,17,53,0,0,0,0,0,,
593,1875,BR2,,fulmewa01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
594,1875,SL2,,galvipu01,13,,13,,8,0,0,0,0,0,2,1,3,6,0,,
595,1875,NY2,,gedneco01,68,,68,,2,0,0,0,0,0,67,0,1,67,0,,
597,1875,NY2,,gerhajo01,58,,58,,0,0,0,13,47,1,1,0,0,1,0,,
598,1875,BR2,,gilgahu01,2,,2,,0,1,0,0,0,0,0,0,1,1,0,,
599,1875,WS6,,gilmoji01,3,,3,,0,2,0,0,1,0,0,0,1,1,0,,
600,1875,PH1,,gilro01,2,,2,,0,1,0,0,0,0,0,0,1,1,0,,
602,1875,CH2,,goldemi01,39,,39,,14,0,0,0,0,0,25,0,2,27,0,,
603,1875,KEO,,goldemi01,13,,13,,13,0,0,0,0,0,0,0,0,0,0,,
604,1875,NH1,,goldsfr01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
605,1875,KEO,,goldswa01,13,,13,,0,0,0,0,13,0,0,0,0,0,0,,
609,1875,KEO,,halliji01,13,,13,,0,0,0,0,0,13,0,0,0,0,0,,
610,1875,NY2,,halliji01,44,,44,,0,0,0,0,1,43,0,0,1,1,0,,
611,1875,KEO,,hallji01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
613,1875,NH1,,harriri01,1,,1,,0,1,0,0,0,1,0,0,0,0,0,,
614,1875,CH2,,hastisc01,65,,65,,0,46,0,3,0,0,1,15,15,29,0,,
615,1875,NY2,,hatfijo01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
618,1875,BR2,,helli01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
619,1875,NY2,,hicksna01,62,,62,,0,60,0,0,0,0,0,1,4,5,0,,
620,1875,CH2,,highadi01,42,,42,,0,24,0,13,0,0,0,3,11,14,0,,
622,1875,CH2,,hinespa01,68,,68,,0,1,0,30,0,1,4,35,0,39,0,,
623,1875,NY2,,holdsji01,71,,71,,0,0,0,0,0,26,0,43,2,45,0,,
624,1875,WS6,,holliho01,19,,19,,0,0,0,0,0,0,4,13,3,19,0,,
625,1875,HR1,,jonesch01,1,,1,,0,0,0,0,0,0,0,1,0,1,0,,
626,1875,KEO,,jonesch01,12,,12,,0,0,0,0,0,0,12,0,0,12,0,,
627,1875,NH1,,keenaji01,5,,5,,0,3,0,0,2,0,1,0,0,1,0,,
628,1875,CH2,,keerlge01,6,,6,,0,0,0,6,0,0,0,0,0,0,0,,
630,1875,NH1,,knighge01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
631,1875,PH1,,knighlo01,13,,13,,13,0,0,0,0,1,0,0,0,0,0,,
632,1875,BR2,,knowdja01,43,,43,,0,33,0,1,0,11,0,3,1,4,0,,
635,1875,BS1,,leonaan01,80,,80,,0,0,0,2,3,3,73,0,0,73,0,,
636,1875,PH3,,lovetle01,6,,6,,0,0,0,0,0,0,1,0,5,6,0,,
637,1875,WS6,,lowryjo01,6,,6,,0,0,0,0,0,0,0,6,0,6,0,,
638,1875,NH1,,luffhe01,38,,38,,10,0,0,0,30,1,0,1,3,4,0,,
641,1875,BR2,,martial01,6,,6,,0,0,0,0,0,0,0,6,0,6,0,,
643,1875,WS6,,masonch01,8,,8,,1,0,0,0,0,0,8,0,0,8,0,,
644,1875,NY2,,mathebo01,70,,70,,70,0,0,0,0,0,1,0,0,1,0,,
645,1875,PH1,,mcbridi01,60,,60,,60,0,0,0,0,0,0,0,1,1,0,,
646,1875,WS6,,mcclobi01,11,,11,,0,11,0,0,0,0,0,0,0,0,0,,
647,1875,PH2,,mcgeami01,68,,68,,0,0,0,23,27,18,0,1,2,3,0,,
648,1875,BR2,,mcgeepa01,18,,18,,0,0,0,6,1,0,0,13,0,13,0,,
649,1875,NY2,,mcgeepa01,25,,25,,0,0,0,0,0,0,0,25,0,25,0,,
650,1875,NH1,,mcginti01,32,,32,,0,32,0,0,2,0,0,0,0,0,0,,
651,1875,PH3,,mcginti01,13,,13,,0,12,0,0,0,0,0,0,2,2,0,,
652,1875,NH1,,mckeljo01,43,,43,,0,0,0,0,5,0,0,4,35,39,0,,
653,1875,PH2,,mcmuljo01,54,,54,,4,0,0,0,0,0,22,32,0,54,0,,
654,1875,SL1,,mcsortr01,15,,15,,0,0,0,0,9,0,6,1,0,7,0,,
656,1875,NY2,,metcaal01,8,,8,,0,0,0,0,5,1,0,0,2,2,0,,
658,1875,CH2,,millejo01,15,,15,,0,0,0,14,0,0,1,0,1,1,0,,
659,1875,KEO,,millejo01,13,,13,,0,0,0,13,0,0,0,0,0,0,0,,
660,1875,SL2,,milleto01,56,,56,,0,53,0,0,2,0,0,0,0,0,0,,
663,1875,SL1,,morgapi01,19,,19,,7,0,0,0,7,0,3,7,0,10,0,,
664,1875,BR2,,munnho01,1,,1,,0,0,0,1,0,0,0,0,0,0,0,,
666,1875,NY2,,nelsoca01,70,,70,,0,0,0,49,23,2,1,0,0,1,0,,
667,1875,BR2,,nichoal01,32,,32,,0,0,0,0,32,0,0,0,0,0,0,,
668,1875,NH1,,nichotr01,34,,34,,34,0,0,0,0,0,1,2,0,3,0,,
670,1875,SL1,,oranto01,19,,19,,0,0,0,0,0,1,0,2,17,19,0,,
672,1875,BR2,,paborch01,42,,42,,1,0,0,0,0,0,42,0,0,42,0,,
673,1875,NH1,,paborch01,6,,6,,0,0,0,0,0,0,6,0,0,6,0,,
674,1875,PH2,,parksbi01,2,,2,,2,0,0,0,0,0,2,0,0,2,0,,
675,1875,WS6,,parksbi01,27,,27,,14,0,0,0,0,0,16,1,0,17,0,,
676,1875,BR2,,patteda01,12,,12,,0,0,0,7,0,0,0,0,7,7,0,,
677,1875,SL2,,pearcdi01,70,,70,,2,0,0,0,0,70,0,0,0,0,0,,
678,1875,CH2,,peterjo01,69,,69,,0,0,0,6,0,65,0,0,0,0,0,,
679,1875,NY2,,phelpne01,2,,2,,0,0,0,0,0,0,0,0,2,2,0,,
680,1875,SL2,,pikeli01,70,,70,,0,0,0,10,2,1,1,64,0,64,0,,
681,1875,BR2,,quinnpa01,2,,2,,0,0,0,0,0,1,0,1,1,2,0,,
682,1875,CH2,,quinnpa02,17,,17,,0,11,0,0,0,0,0,9,1,10,0,,
683,1875,HR1,,quinnpa02,5,,5,,0,3,0,0,0,0,0,1,2,3,0,,
684,1875,KEO,,quinnpa02,11,,11,,0,10,0,0,0,0,0,1,0,1,0,,
685,1875,PH3,,radcljo01,5,,5,,0,0,0,0,0,5,0,0,0,0,0,,
686,1875,PH1,,reachal01,3,,3,,0,0,0,1,0,0,0,0,2,2,0,,
687,1875,SL1,,redmobi01,19,,19,,0,2,0,0,0,19,0,0,0,0,0,,
688,1875,HR1,,remseja01,86,,86,,0,0,0,0,0,0,0,81,5,86,0,,
689,1875,WS6,,resslla01,27,,27,,0,0,0,7,0,0,0,3,17,20,0,,
690,1875,BR2,,rextewi01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
691,1875,PH1,,richmjo01,29,,29,,0,3,0,17,0,0,2,3,6,11,0,,
692,1875,KEO,,rileybi01,8,,8,,0,0,0,0,0,0,0,0,8,8,0,,
693,1875,PH1,,rocapad01,16,,16,,0,0,0,4,0,0,0,5,7,12,0,,
694,1875,NH1,,ryanjo01,37,,37,,10,4,0,0,0,1,30,0,0,30,0,,
695,1875,WS6,,saylo01,11,,11,,0,0,0,2,0,8,0,1,0,1,0,,
696,1875,BS1,,schafha01,52,,52,,0,0,0,0,51,0,0,1,0,1,0,,
698,1875,SL2,,sewarge01,25,,25,,0,18,0,2,0,0,3,1,3,7,0,,
699,1875,BR2,,shaff01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
701,1875,BR2,,sheri01,1,,1,,0,0,0,0,0,0,1,0,0,1,0,,
703,1875,NH1,,smithjo01,1,,1,,0,0,0,0,0,1,0,0,0,0,0,,
704,1875,BR2,,smithto01,3,,3,,0,0,0,3,0,0,0,0,0,0,0,,
707,1875,PH3,,somered01,14,,14,,0,0,0,14,0,1,0,0,0,0,0,,
710,1875,WS6,,stearbi01,21,,21,,17,0,0,0,0,0,2,5,0,7,0,,
711,1875,WS6,,stevero01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
712,1875,BR2,,stodd01,2,,2,,0,0,0,0,0,0,1,1,0,2,0,,
713,1875,NH1,,sulli01,2,,2,,0,0,0,0,0,0,0,0,2,2,0,,
715,1875,SL1,,sweasch01,19,,19,,0,0,0,19,0,0,0,0,0,0,0,,
717,1875,WS6,,thompan01,11,,11,,0,11,0,0,0,0,0,0,1,1,0,,
718,1875,BR2,,thompfr01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
719,1875,NH1,,tippeji01,41,,41,,0,0,0,0,0,0,8,32,3,41,0,,
720,1875,PH2,,treacfr01,43,,43,,0,0,0,0,0,0,42,1,0,43,0,,
721,1875,PH3,,treacfr01,11,,11,,0,0,0,0,0,0,11,0,0,11,0,,
722,1875,NH1,,trenwge01,6,,6,,0,0,0,0,6,0,0,0,0,0,0,,
723,1875,PH3,,trenwge01,10,,10,,0,0,0,0,10,0,0,0,0,0,0,,
726,1875,PH3,,warnefr01,14,,14,,0,0,0,0,0,0,0,14,0,14,0,,
727,1875,CH2,,waterfr01,5,,5,,0,0,0,0,5,0,0,0,0,0,0,,
728,1875,PH2,,weavesa01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
730,1875,CH2,,whitewa01,69,,69,,0,0,0,2,59,5,0,5,0,5,0,,
731,1875,WS6,,withech01,1,,1,,1,0,0,0,0,0,0,0,0,0,0,,
732,1875,BS1,,wrighge01,79,,79,,2,0,0,0,0,79,0,0,0,0,0,,
733,1875,BS1,,wrighha01,1,,1,,0,0,0,0,0,0,0,0,1,1,0,,
734,1875,NH1,,wrighsa01,33,,33,,0,0,0,0,0,33,0,0,0,0,0,,
735,1875,HR1,,yorkto01,86,,86,,0,0,0,0,0,0,86,0,0,86,0,,
737,1875,PH2,,zettlge01,21,,21,,21,0,0,0,0,0,0,0,0,0,0,,
738,1876,CHN,NL,addybo01,32,,32,,0,0,0,0,0,0,3,0,29,32,0,,
740,1876,HAR,NL,allisdo01,44,,44,,0,40,0,0,0,0,0,1,5,6,0,,
741,1876,CHN,NL,andrufr01,8,,8,,0,0,0,0,0,0,1,3,5,8,0,,
742,1876,CHN,NL,ansonca01,66,,66,,0,2,0,0,66,0,0,0,0,0,0,,
743,1876,CHN,NL,barnero01,66,,66,,1,0,0,66,0,0,0,0,0,0,0,,
744,1876,SL3,NL,battijo01,64,,64,,0,0,0,1,63,0,0,0,0,0,0,,
