rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
1226,gilmoji01,1875,1,WS6,,3B,1,,6,0,0,0,0,,,,,
1229,gilro01,1875,1,PH1,,C,1,,15,4,0,1,0,1,,0,0,
1231,glennjo01,1875,1,CH2,,1B,29,,699,309,0,26,10,,,,,
1239,gouldch01,1875,1,NH1,,C,1,,36,2,0,5,0,2,,0,0,
1240,gouldch01,1875,1,NH1,,OF,1,,39,1,0,1,0,,,,,
1241,haguebi01,1875,1,SL2,,1B,1,,33,12,0,3,0,,,,,
1243,hallge01,1875,1,PH1,,1B,1,,15,1,0,0,0,,,,,
1247,halliji01,1875,2,NY2,,OF,1,,3,0,0,0,0,,,,,
1249,hallji01,1875,1,KEO,,OF,1,,21,0,0,1,0,,,,,
1260,hatfijo01,1875,1,NY2,,OF,1,,21,2,0,0,0,,,,,
1262,heifefr01,1875,1,BS1,,1B,9,,135,54,0,7,1,,,,,
1263,heifefr01,1875,1,BS1,,OF,6,,180,12,0,3,0,,,,,
1264,heifefr01,1875,1,BS1,,P,2,,6,0,0,0,0,,,,,
1271,highadi01,1875,2,NY2,,1B,2,,45,12,0,3,0,,,,,
1274,highadi01,1875,2,NY2,,OF,3,,30,2,0,0,0,,,,,
1276,hinespa01,1875,1,CH2,,C,1,,6,0,0,0,0,2,,0,0,
1283,jonesch01,1875,2,HR1,,OF,1,,36,2,0,1,0,,,,,
1284,keenaji01,1875,1,NH1,,3B,2,,57,2,0,9,0,,,,,
1286,keenaji01,1875,1,NH1,,OF,1,,3,0,0,0,0,,,,,
1288,kesslhe01,1875,1,BR2,,1B,1,,18,3,0,0,0,,,,,
1298,knowdja01,1875,1,BR2,,OF,4,,78,8,0,0,0,,,,,
1309,lowryjo01,1875,1,WS6,,OF,6,,126,8,0,3,0,,,,,
1316,malonfe01,1875,1,PH2,,OF,2,,42,4,0,1,0,,,,,
1317,mannija01,1875,1,BS1,,1B,3,,36,14,0,1,1,,,,,
1318,mannija01,1875,1,BS1,,3B,1,,12,2,0,0,0,,,,,
1321,martial01,1875,1,BR2,,OF,6,,135,10,0,1,0,,,,,
1322,masonch01,1875,1,PH3,,1B,2,,51,23,0,4,1,,,,,
1323,masonch01,1875,1,PH3,,C,1,,3,0,0,0,0,0,,0,0,
1326,masonch01,1875,2,WS6,,P,1,,6,0,0,0,0,,,,,
1327,mathebo01,1875,1,NY2,,OF,1,,3,0,0,0,0,,,,,
1329,mcbridi01,1875,1,PH1,,OF,1,,3,0,0,0,0,,,,,
1341,mcginti01,1875,1,PH3,,OF,2,,39,2,0,2,0,,,,,
1347,mcmuljo01,1875,1,PH2,,P,4,,33,0,0,1,0,,,,,
1349,mcsortr01,1875,1,SL1,,OF,7,,198,14,0,2,0,,,,,
1355,metcaal01,1875,1,NY2,,OF,2,,6,0,0,0,0,,,,,
1356,metcaal01,1875,1,NY2,,SS,1,,12,1,0,1,0,,,,,
1362,millejo01,1875,2,CH2,,OF,1,,9,0,0,0,0,,,,,
1369,mooremo01,1875,1,BR2,,C,1,,21,1,0,0,0,1,,0,0,
1370,mooremo01,1875,1,BR2,,OF,2,,39,1,0,1,0,,,,,
1378,murnati01,1875,1,PH2,,OF,26,,621,53,0,9,0,,,,,
1381,nelsoca01,1875,1,NY2,,OF,1,,15,2,0,0,0,,,,,
1382,nelsoca01,1875,1,NY2,,SS,2,,30,1,0,0,0,,,,,
1384,nichotr01,1875,1,NH1,,OF,3,,48,2,0,2,0,,,,,
1391,orourji01,1875,1,BS1,,1B,6,,120,44,0,4,1,,,,,
1393,orourji01,1875,1,BS1,,C,1,,3,0,0,0,0,0,,0,0,
1397,paborch01,1875,2,NH1,,OF,6,,153,9,0,2,0,,,,,
1400,parksbi01,1875,2,PH2,,OF,2,,45,4,0,1,0,,,,,
1401,parksbi01,1875,2,PH2,,P,2,,15,1,0,1,0,,,,,
1403,patteda01,1875,1,BR2,,OF,7,,141,8,0,3,0,,,,,
1412,pikeli01,1875,1,SL2,,SS,1,,21,1,0,1,0,,,,,
1413,quinnpa01,1875,1,BR2,,OF,2,,60,4,0,1,0,,,,,
1414,quinnpa01,1875,1,BR2,,SS,1,,27,0,0,2,0,,,,,
1416,quinnpa02,1875,1,KEO,,OF,1,,39,2,0,0,0,,,,,
1418,quinnpa02,1875,2,HR1,,OF,3,,87,4,0,4,0,,,,,
1420,quinnpa02,1875,3,CH2,,OF,10,,150,4,0,9,0,,,,,
1423,reachal01,1875,1,PH1,,OF,2,,18,1,0,0,0,,,,,
1424,redmobi01,1875,1,SL1,,C,2,,36,3,0,0,0,4,,0,0,
1429,rextewi01,1875,1,BR2,,OF,1,,18,1,0,0,0,,,,,
1441,saylo01,1875,1,WS6,,OF,1,,36,1,0,2,0,,,,,
1444,schafha01,1875,1,BS1,,OF,1,,12,1,0,0,0,,,,,
1445,selmafr01,1875,1,WS6,,1B,1,,21,11,0,0,0,,,,,
1449,shaff01,1875,1,BR2,,OF,1,,24,1,0,1,0,,,,,
1450,shaffor01,1875,1,PH2,,1B,2,,27,10,0,0,1,,,,,
1453,sheri01,1875,1,BR2,,OF,1,,3,0,0,0,0,,,,,
1458,snydepo01,1875,1,PH2,,1B,1,,21,5,0,0,0,,,,,
1461,somered01,1875,1,PH3,,SS,1,,6,0,0,0,0,,,,,
1462,somered01,1875,2,NH1,,1B,1,,15,5,0,1,0,,,,,
1466,spaldal01,1875,1,BS1,,1B,4,,66,28,0,0,0,,,,,
1467,spaldal01,1875,1,BS1,,OF,18,,237,11,0,6,0,,,,,
1472,stevero01,1875,1,WS6,,OF,1,,18,0,0,1,0,,,,,
1473,stodd01,1875,1,BR2,,OF,2,,69,4,0,1,0,,,,,
1474,sulli01,1875,1,NH1,,OF,2,,36,1,0,0,0,,,,,
1475,suttoez01,1875,1,PH1,,1B,2,,39,15,0,1,1,,,,,
1477,suttoez01,1875,1,PH1,,OF,1,,24,2,0,0,0,,,,,
1478,suttoez01,1875,1,PH1,,P,2,,18,0,0,1,0,,,,,
1479,suttoez01,1875,1,PH1,,SS,1,,3,0,0,0,0,,,,,
1481,terry01,1875,1,WS6,,1B,4,,90,34,0,8,0,,,,,
1482,terry01,1875,1,WS6,,OF,3,,51,1,0,3,0,,,,,
1483,thompfr01,1875,1,BR2,,OF,1,,27,0,0,2,0,,,,,
1485,thompfr01,1875,2,WS6,,OF,1,,9,1,0,0,0,,,,,
1491,waittch01,1875,1,SL2,,1B,4,,63,31,0,0,2,,,,,
1493,walkeos01,1875,1,BR2,,1B,1,,15,2,0,3,1,,,,,
1498,whitede01,1875,1,BS1,,1B,1,,27,9,0,1,0,,,,,
1503,whitewa01,1875,1,CH2,,OF,5,,126,11,0,2,0,,,,,
1505,withech01,1875,1,WS6,,P,1,,3,0,0,0,0,,,,,
1508,wrighha01,1875,1,BS1,,OF,1,,21,1,0,0,0,,,,,
1511,zettlge01,1875,1,CH2,,1B,3,,54,21,0,6,0,,,,,
1518,allisdo01,1876,1,HAR,NL,OF,6,,90,5,0,1,0,,,,,
1519,andrufr01,1876,1,CHN,NL,OF,8,,156,5,0,2,0,,,,,
1521,ansonca01,1876,1,CHN,NL,C,2,,9,2,0,0,0,1,,0,0,
1523,barnero01,1876,1,CHN,NL,P,1,,3,0,0,0,0,,,,,
1527,bechtge01,1876,2,NY3,NL,OF,2,,66,3,0,4,0,,,,,
1529,berghjo01,1876,1,PHN,NL,OF,1,,9,1,0,0,0,,,,,
1536,bootham01,1876,1,CN1,NL,OF,3,,27,1,0,1,0,,,,,
1541,boothed01,1876,1,NY3,NL,P,1,,15,0,0,0,0,,,,,
1544,bradlfo01,1876,1,BSN,NL,OF,4,,39,2,0,1,0,,,,,
1548,brownle01,1876,1,BSN,NL,OF,1,,24,1,0,0,0,,,,,
1557,chapmja01,1876,1,LS1,NL,3B,1,,18,1,0,1,1,,,,,
1559,clackbo01,1876,1,CN1,NL,1B,5,,108,45,0,1,1,,,,,
1564,clappjo01,1876,1,SL3,NL,2B,1,,6,0,0,1,0,,,,,
1566,clappjo01,1876,1,SL3,NL,OF,4,,60,2,0,1,0,,,,,
1567,clintji01,1876,1,LS1,NL,1B,1,,15,6,0,0,0,,,,,
1575,coonwi01,1876,1,PHN,NL,P,2,,21,0,0,1,0,,,,,
1583,deando01,1876,1,CN1,NL,OF,5,,72,4,0,2,0,,,,,
1585,deando01,1876,1,CN1,NL,SS,2,,6,0,0,0,0,,,,,
1593,fieldsa01,1876,1,CN1,NL,C,3,,30,4,0,2,0,1,,0,0,
1594,fishech01,1876,1,CN1,NL,1B,1,,12,4,0,0,0,,,,,
1616,glennjo01,1876,1,CHN,NL,1B,15,,306,112,0,8,4,,,,,
1624,halliji01,1876,1,NY3,NL,OF,2,,6,0,0,0,0,,,,,
1626,harbibi01,1876,1,HAR,NL,1B,2,,30,9,0,2,0,,,,,
1632,hayesmi01,1876,1,NY3,NL,OF,5,,126,15,0,2,0,,,,,
1633,heubege01,1876,1,NY3,NL,1B,1,,24,6,0,2,0,,,,,
1639,hinespa01,1876,1,CHN,NL,2B,1,,6,0,0,0,0,,,,,
1649,knighlo01,1876,1,PHN,NL,OF,9,,204,15,0,3,0,,,,,
1656,mackde01,1876,1,SL3,NL,OF,2,,84,3,0,2,0,,,,,
1659,malonfe01,1876,1,PHN,NL,OF,3,,39,3,0,0,0,,,,,
1661,malonjo01,1876,1,NY3,NL,OF,2,,45,4,0,1,0,,,,,
1662,mannija01,1876,1,BSN,NL,2B,1,,21,2,0,3,0,,,,,
1665,mannija01,1876,1,BSN,NL,SS,1,,6,0,0,0,0,,,,,
1666,mathebo01,1876,1,NY3,NL,OF,1,,6,0,0,0,0,,,,,
1668,mcbridi01,1876,1,BSN,NL,OF,1,,6,0,0,0,0,,,,,
1673,mcgeami01,1876,1,SL3,NL,OF,1,,6,0,0,0,0,,,,,
1675,mcginti01,1876,1,BSN,NL,OF,6,,135,9,0,6,0,,,,,
1677,mcguijo01,1876,1,NY3,NL,C,1,,12,1,0,3,0,1,,0,0,
1679,mcveyca01,1876,1,CHN,NL,3B,1,,12,2,0,0,0,,,,,
1681,mcveyca01,1876,1,CHN,NL,OF,1,,6,0,0,0,0,,,,,
1685,meyerle01,1876,1,PHN,NL,OF,3,,51,3,0,1,0,,,,,
1688,morrijo01,1876,1,BSN,NL,1B,3,,96,37,0,5,0,,,,,
1691,morrijo01,1876,1,BSN,NL,OF,5,,111,6,0,5,0,,,,,
1698,orourji01,1876,1,BSN,NL,1B,2,,42,16,0,1,0,,,,,
1699,orourji01,1876,1,BSN,NL,C,1,,6,0,0,0,0,1,,0,0,
1701,parksbi01,1876,1,BSN,NL,OF,1,,36,3,0,1,0,,,,,
1704,pearcdi01,1876,1,SL3,NL,OF,1,,27,2,0,0,0,,,,,
1706,pearcfr01,1876,1,LS1,NL,P,1,,12,0,0,0,0,,,,,
1707,peterjo01,1876,1,CHN,NL,P,1,,3,0,0,0,0,,,,,
1709,phelpne01,1876,1,NY3,NL,OF,1,,33,2,0,1,0,,,,,
1712,piersda01,1876,1,CN1,NL,3B,1,,6,0,0,0,0,,,,,
1715,piersda01,1876,1,CN1,NL,P,1,,0,0,0,0,0,,,,,
1724,ryanjo01,1876,1,LS1,NL,P,1,,24,0,0,0,0,,,,,
1727,shandji01,1876,1,NY3,NL,OF,2,,63,3,0,2,0,,,,,
1732,spaldal01,1876,1,CHN,NL,1B,3,,18,6,0,0,0,,,,,
1735,spaldal01,1876,1,CHN,NL,SS,1,,3,0,0,0,0,,,,,
1742,sweasch01,1876,1,CN1,NL,OF,1,,42,2,0,3,0,,,,,
1745,valenbo01,1876,1,NY3,NL,C,1,,21,2,0,4,0,0,,0,0,
1747,warnefr01,1876,1,PHN,NL,OF,1,,42,3,0,2,0,,,,,
1749,whitede01,1876,1,CHN,NL,1B,3,,48,15,0,3,0,,,,,
1750,whitede01,1876,1,CHN,NL,3B,1,,6,0,0,0,0,,,,,
1752,whitede01,1876,1,CHN,NL,OF,3,,90,8,0,2,0,,,,,
1754,whitnfr01,1876,1,BSN,NL,2B,1,,15,2,0,2,0,,,,,
1758,wrighge01,1876,1,BSN,NL,P,1,,3,0,0,0,0,,,,,
1760,wrighha01,1876,1,BSN,NL,OF,1,,3,0,0,0,0,,,,,
1764,zettlge01,1876,1,PHN,NL,2B,1,,6,0,0,0,0,,,,,
1772,bassjo01,1877,1,HAR,NL,OF,1,,3,0,0,0,0,,,,,
1775,battijo01,1877,1,SL3,NL,OF,5,,75,4,0,2,0,,,,,
1776,battijo01,1877,1,SL3,NL,P,1,,12,0,0,0,0,,,,,
1779,bondto01,1877,1,BSN,NL,OF,3,,18,1,0,0,0,,,,,
1784,bootham01,1877,1,CN1,NL,OF,1,,6,0,0,1,0,,,,,
1787,bradlge01,1877,1,CHN,NL,1B,3,,27,12,0,0,0,,,,,
1789,bradlge01,1877,1,CHN,NL,OF,1,,6,0,0,0,0,,,,,
1791,brownle01,1877,1,BSN,NL,1B,4,,69,27,0,0,0,,,,,
1793,buncejo01,1877,1,HAR,NL,OF,1,,24,1,0,0,0,,,,,
1801,clappjo01,1877,1,SL3,NL,OF,10,,132,7,0,2,0,,,,,
1815,dehlmhe01,1877,1,SL3,NL,OF,1,,36,3,0,0,0,,,,,
1817,dorgami01,1877,1,SL3,NL,2B,1,,6,0,0,0,0,,,,,
1830,gerhajo01,1877,1,LS1,NL,1B,1,,24,11,0,0,0,,,,,
1832,gerhajo01,1877,1,LS1,NL,OF,1,,42,3,0,0,0,,,,,
1834,gleasja01,1877,1,SL3,NL,OF,1,,3,0,0,0,0,,,,,
1838,gouldch01,1877,1,CN1,NL,OF,1,,15,2,0,0,0,,,,,
1845,harbibi01,1877,1,HAR,NL,3B,1,,6,0,0,0,0,,,,,
1849,hastisc01,1877,1,CN1,NL,OF,1,,6,0,0,0,0,,,,,
1858,kesslhe01,1877,1,CN1,NL,1B,1,,15,6,0,0,1,,,,,
1860,laffefl01,1877,1,LS1,NL,OF,4,,78,3,0,1,0,,,,,
1865,leele01,1877,1,SL3,NL,OF,4,,114,6,0,3,0,,,,,
1869,littlha01,1877,1,SL3,NL,OF,1,,27,1,0,0,0,,,,,
1871,littlha01,1877,3,SL3,NL,OF,2,,54,5,0,0,0,,,,,
1873,malonjo01,1877,1,HAR,NL,OF,1,,45,1,0,3,0,,,,,
1879,mathebo01,1877,1,CN1,NL,OF,1,,6,0,0,0,0,,,,,
1884,mckenpa01,1877,1,SL3,NL,OF,1,,24,1,0,0,0,,,,,
1885,mcveyca01,1877,1,CHN,NL,1B,1,,33,17,0,1,0,,,,,
1891,meyerle01,1877,1,CN1,NL,OF,1,,9,1,0,0,0,,,,,
1894,mitchbo01,1877,1,CN1,NL,OF,2,,21,1,0,0,0,,,,,
1903,nichoal01,1877,1,LS1,NL,1B,1,,9,5,0,0,0,,,,,
1907,nichotr01,1877,1,SL3,NL,OF,16,,264,18,0,4,0,,,,,
1909,orourji01,1877,1,BSN,NL,1B,1,,18,6,0,1,2,,,,,
1913,pikeja01,1877,1,HAR,NL,OF,1,,24,0,0,1,0,,,,,
1921,roweda01,1877,1,CHN,NL,OF,2,,39,2,0,1,0,,,,,
1922,roweda01,1877,1,CHN,NL,P,1,,3,0,0,0,0,,,,,
1923,ryanjo01,1877,1,CN1,NL,OF,6,,138,10,0,3,0,,,,,
1927,shaffor01,1877,1,LS1,NL,1B,1,,27,12,0,0,0,,,,,
1930,smithha01,1877,1,CHN,NL,OF,10,,279,15,0,7,0,,,,,
1933,smithha01,1877,2,CN1,NL,OF,3,,24,3,0,0,0,,,,,
1935,snydepo01,1877,1,LS1,NL,OF,1,,6,0,0,0,0,,,,,
1945,tayloli01,1877,1,HAR,NL,OF,2,,48,2,0,0,0,,,,,
1956,allisdo01,1878,1,PRO,NL,P,1,,15,0,0,0,0,,,,,
1965,bondto01,1878,1,BSN,NL,OF,2,,6,0,0,0,0,,,,,
1969,brownle01,1878,1,PRO,NL,OF,1,,6,0,0,0,0,,,,,
1980,coreyfr01,1878,1,PRO,NL,1B,1,,21,8,0,0,1,,,,,
1990,ellicjo01,1878,1,ML2,NL,3B,1,,6,1,0,0,0,,,,,
1992,ellicjo01,1878,1,ML2,NL,P,1,,9,0,0,0,0,,,,,
1998,flintsi01,1878,1,IN1,NL,OF,9,,198,11,0,5,0,,,,,
2004,goldemi01,1878,1,ML2,NL,1B,1,,39,18,0,2,0,,,,,
2011,halliji01,1878,2,IN1,NL,OF,3,,84,4,0,2,0,,,,,
2013,hankifr01,1878,1,CHN,NL,P,1,,27,1,0,0,0,,,,,
2031,knowdja01,1878,1,ML2,NL,OF,1,,6,0,0,0,0,,,,,
2040,mcclebi01,1878,1,CHN,NL,OF,1,,6,0,0,0,0,,,,,
2056,morrijo01,1878,1,BSN,NL,OF,1,,12,1,0,0,0,,,,,
2058,murnati01,1878,1,PRO,NL,OF,1,,42,2,0,2,0,,,,,
2061,nolanth01,1878,1,IN1,NL,OF,1,,6,0,0,0,0,,,,,
2063,orourji01,1878,1,BSN,NL,1B,2,,27,10,0,0,0,,,,,
2073,redmobi01,1878,1,ML2,NL,C,1,,6,0,0,0,0,1,,0,0,
2076,reisla01,1878,1,CHN,NL,OF,1,,18,1,0,0,0,,,,,
2079,schafha01,1878,1,BSN,NL,OF,2,,45,2,0,0,0,,,,,
2082,snydepo01,1878,1,BSN,NL,OF,2,,6,0,0,0,0,,,,,
2083,spaldal01,1878,1,CHN,NL,2B,1,,27,3,0,4,0,,,,,
2085,sullibi01,1878,1,CHN,NL,OF,2,,27,1,0,0,0,,,,,
2092,warnefr01,1878,1,IN1,NL,OF,2,,54,3,0,1,0,,,,,
2104,adamsge01,1879,1,SR1,NL,1B,2,,51,15,0,4,0,,,,,
2105,adamsge01,1879,1,SR1,NL,OF,2,,48,6,0,0,0,,,,,
2114,bondto01,1879,1,BSN,NL,1B,1,,6,1,0,0,0,,,,,
2115,bondto01,1879,1,BSN,NL,OF,5,,42,2,0,1,0,,,,,
2144,clappjo01,1879,1,BFN,NL,OF,7,,180,11,0,4,0,,,,,
2147,creamge01,1879,1,SR1,NL,OF,2,,66,3,0,2,0,,,,,
2154,deckefr01,1879,1,SR1,NL,1B,1,,33,9,0,2,0,,,,,
2155,deckefr01,1879,1,SR1,NL,C,2,,30,5,0,2,0,3,,0,0,
2156,deckefr01,1879,1,SR1,NL,OF,1,,6,0,0,0,0,,,,,
2169,edench01,1879,1,CL2,NL,C,1,,6,1,0,0,0,2,,0,0,
2178,flintsi01,1879,1,CHN,NL,OF,1,,24,2,0,0,0,,,,,
2200,goldsfr01,1879,1,TRN,NL,1B,1,,9,4,0,0,0,,,,,
2206,gunklfr01,1879,1,CL2,NL,C,1,,9,1,0,3,0,7,,0,0,
2207,gunklfr01,1879,1,CL2,NL,OF,1,,15,1,0,0,0,,,,,
2219,hoffmhi01,1879,1,CL2,NL,OF,1,,12,1,0,0,0,,,,,
2221,holbebi01,1879,1,SR1,NL,OF,4,,33,3,0,0,0,,,,,
2223,hornujo01,1879,1,BFN,NL,1B,1,,12,6,0,0,1,,,,,
2232,kellyjo01,1879,1,CL2,NL,1B,1,,15,7,0,0,1,,,,,
2233,kellyjo01,1879,1,CL2,NL,C,1,,18,4,0,3,0,4,,0,0,
2238,kellyki02,1879,1,SR1,NL,1B,2,,42,13,0,1,0,,,,,
2240,kellyki02,1879,2,TRN,NL,3B,1,,21,1,0,2,0,,,,,
2248,libbyst01,1879,1,BFN,NL,1B,1,,15,8,0,0,0,,,,,
2250,maculji01,1879,1,SR1,NL,3B,1,,6,1,0,0,0,,,,,
2253,magnejo01,1879,1,CN1,NL,OF,1,,30,1,0,1,0,,,,,
2256,manseto01,1879,2,SR1,NL,OF,1,,27,2,0,0,0,,,,,
2260,mccorha01,1879,1,SR1,NL,OF,7,,138,6,0,6,0,,,,,
2262,mccorji01,1879,1,CL2,NL,1B,4,,87,38,0,1,0,,,,,
2272,mcveyca01,1879,1,CN1,NL,3B,1,,12,2,0,0,0,,,,,
2273,mcveyca01,1879,1,CN1,NL,C,1,,6,0,0,0,0,0,,0,0,
2274,mcveyca01,1879,1,CN1,NL,OF,7,,207,14,0,2,0,,,,,
2276,mitchbo01,1879,1,CL2,NL,OF,9,,222,12,0,6,0,,,,,
2280,neaglja01,1879,1,CN1,NL,OF,2,,9,0,0,0,0,,,,,
2284,olearda01,1879,1,PRO,NL,OF,2,,3,0,0,0,0,,,,,
2291,osterch01,1879,1,SR1,NL,OF,1,,36,3,0,0,0,,,,,
2295,phillbi01,1879,1,CL2,NL,OF,2,,27,1,0,0,0,,,,,
2304,reillch01,1879,1,TRN,NL,OF,2,,45,0,0,4,0,,,,,
2308,richaha01,1879,1,BFN,NL,C,1,,39,11,0,0,0,3,,0,0,
2309,richmjo01,1879,1,SR1,NL,C,2,,18,4,0,0,0,4,,0,0,
2316,salisha01,1879,1,TRN,NL,OF,1,,9,0,0,0,0,,,,,
2323,snydepo01,1879,1,BSN,NL,OF,2,,6,0,0,0,0,,,,,
2325,startjo01,1879,1,PRO,NL,OF,1,,6,0,0,0,0,,,,,
2331,sullide01,1879,1,PRO,NL,OF,1,,6,0,0,0,0,,,,,
2340,warnefr01,1879,1,CL2,NL,1B,1,,33,13,0,0,0,,,,,
2343,wheelha01,1879,1,CN1,NL,OF,1,,24,2,0,0,0,,,,,
2344,wheelha01,1879,1,CN1,NL,P,1,,3,0,0,0,0,,,,,
2345,whitebi01,1879,1,PRO,NL,1B,1,,27,12,0,0,1,,,,,
2358,ansonca01,1880,1,CHN,NL,2B,1,,6,0,0,0,0,,,,,
2366,bondto01,1880,1,BSN,NL,1B,1,,6,1,0,0,0,,,,,
2370,bootham01,1880,1,CN1,NL,3B,1,,3,0,0,0,0,,,,,
2371,bradlge01,1880,1,PRO,NL,1B,2,,42,19,0,1,2,,,,,
2373,bradlge01,1880,1,PRO,NL,OF,7,,150,5,0,6,0,,,,,
2376,broutda01,1880,1,TRN,NL,1B,3,,78,25,0,3,1,,,,,
2380,burnsto01,1880,1,CHN,NL,P,1,,3,0,0,0,0,,,,,
2382,bushodo01,1880,1,WOR,NL,3B,1,,6,0,0,0,0,,,,,
2384,bushodo01,1880,1,WOR,NL,OF,1,,6,0,0,0,0,,,,,
2388,caskied01,1880,1,TRN,NL,C,2,,6,0,0,0,0,1,,0,0,
2390,cassijo01,1880,1,TRN,NL,2B,1,,18,2,0,2,0,,,,,
2393,clappjo01,1880,1,CN1,NL,OF,10,,183,16,0,1,0,,,,,
2399,coreyfr01,1880,1,WOR,NL,1B,1,,6,0,0,0,0,,,,,
2400,coreyfr01,1880,1,WOR,NL,3B,1,,30,3,0,1,0,,,,,
2405,cranesa01,1880,1,BFN,NL,OF,1,,6,0,0,0,0,,,,,
2414,dignast01,1880,2,WOR,NL,OF,3,,63,3,0,1,0,,,,,
2416,dorgaje01,1880,1,WOR,NL,OF,9,,225,9,0,3,0,,,,,
2426,esterdu01,1880,1,BFN,NL,C,1,,6,1,0,0,0,4,,0,0,
2432,ewingbu01,1880,1,TRN,NL,OF,4,,99,4,0,3,0,,,,,
2445,gardngi01,1880,1,CL2,NL,OF,1,,6,0,0,0,0,,,,,
2447,geerbi01,1880,1,WOR,NL,OF,1,,21,1,0,0,0,,,,,
2454,goldsfr01,1880,1,CHN,NL,1B,4,,84,34,0,3,0,,,,,
2457,gorege01,1880,1,CHN,NL,1B,7,,156,66,0,2,2,,,,,
2460,guthch01,1880,1,CHN,NL,P,1,,27,0,0,0,0,,,,,
2462,hallal01,1880,1,CL2,NL,OF,3,,57,1,0,0,0,,,,,
2469,harbibi01,1880,1,TRN,NL,OF,1,,21,1,0,1,0,,,,,
2470,highadi01,1880,1,TRN,NL,C,1,,21,1,0,0,0,2,,0,0,
2471,highadi01,1880,1,TRN,NL,OF,1,,6,0,0,0,0,,,,,
2476,holbebi01,1880,1,TRN,NL,OF,3,,99,7,0,1,0,,,,,
2486,irwinar01,1880,1,WOR,NL,C,1,,6,0,0,0,0,0,,0,0,
2496,kellyki01,1880,1,CHN,NL,P,1,,9,0,0,0,0,,,,,
2497,kellyki01,1880,1,CHN,NL,SS,1,,6,0,0,0,0,,,,,
2499,kennedo01,1880,1,CL2,NL,OF,2,,33,1,0,0,0,,,,,
2501,larkite01,1880,1,TRN,NL,OF,2,,24,1,0,0,0,,,,,
2505,lathaar01,1880,1,BFN,NL,OF,10,,216,17,0,1,0,,,,,
2514,mannija01,1880,1,CN1,NL,1B,1,,21,5,0,2,0,,,,,
2517,mccorji01,1880,1,CL2,NL,OF,5,,81,2,0,4,1,,,,,
2523,mcgeami01,1880,2,CL2,NL,OF,2,,72,3,0,4,0,,,,,
2524,mcgunbi01,1880,1,BFN,NL,OF,3,,72,4,0,2,0,,,,,
2526,mcgunbi01,1880,2,WOR,NL,OF,1,,30,1,0,0,0,,,,,
2533,olearda01,1880,1,BSN,NL,OF,3,,45,1,0,0,0,,,,,
2542,poormto01,1880,1,BFN,NL,OF,10,,135,8,0,3,0,,,,,
2545,poormto01,1880,2,CHN,NL,P,2,,45,0,0,0,0,,,,,
2547,powerph01,1880,1,BSN,NL,OF,2,,12,0,0,0,0,,,,,
2552,questjo01,1880,1,CHN,NL,3B,1,,12,1,0,1,0,,,,,
2560,reilljo01,1880,1,CN1,NL,OF,3,,30,1,0,1,0,,,,,
2563,richmjo01,1880,1,BSN,NL,OF,1,,12,1,0,0,0,,,,,
2573,sommejo01,1880,1,CN1,NL,3B,1,,21,2,0,1,0,,,,,
2574,sommejo01,1880,1,CN1,NL,C,1,,6,2,0,0,0,0,,0,0,
2576,sommejo01,1880,1,CN1,NL,SS,1,,6,0,0,0,0,,,,,
2584,stoveha01,1880,1,WOR,NL,P,2,,18,0,0,0,0,,,,,
2587,sullide01,1880,1,BSN,NL,C,1,,27,6,0,1,0,1,,0,0,
2590,tobinbi01,1880,1,WOR,NL,1B,5,,123,60,0,0,2,,,,,
2593,trottsa01,1880,1,BSN,NL,OF,4,,81,7,0,1,0,,,,,
2599,welchmi01,1880,1,TRN,NL,OF,2,,42,1,0,2,0,,,,,
2601,wheelha01,1880,1,CL2,NL,OF,1,,39,2,0,0,0,,,,,
2603,whitede01,1880,1,CN1,NL,1B,3,,72,23,0,1,2,,,,,
2604,whitede01,1880,1,CN1,NL,2B,1,,6,0,0,0,0,,,,,
2606,whitewi01,1880,1,CN1,NL,OF,3,,15,1,0,0,0,,,,,
2614,woodge01,1880,1,WOR,NL,1B,1,,6,3,0,0,1,,,,,
2621,ansonca01,1881,1,CHN,NL,C,2,,12,2,0,0,0,0,,0,0,
2622,ansonca01,1881,1,CHN,NL,SS,1,,6,0,0,0,0,,,,,
2627,bennech01,1881,1,DTN,NL,OF,3,,45,5,0,0,0,,,,,
2631,bradlge01,1881,2,CL2,NL,OF,1,,12,1,0,0,0,,,,,
2652,corcola01,1881,1,CHN,NL,OF,1,,6,0,0,0,0,,,,,
2672,dorgami01,1881,2,DTN,NL,1B,1,,27,10,0,0,0,,,,,
2686,flahema01,1881,1,WOR,NL,OF,1,,18,0,0,1,0,,,,,
2687,flintsi01,1881,1,CHN,NL,1B,1,,9,4,0,0,0,,,,,
2689,flintsi01,1881,1,CHN,NL,OF,8,,39,3,0,0,0,,,,,
2705,gerhajo01,1881,1,DTN,NL,3B,1,,15,2,0,0,0,,,,,
2708,gilliba01,1881,1,PRO,NL,OF,1,,36,2,0,1,0,,,,,
2715,gorege01,1881,1,CHN,NL,3B,1,,6,0,0,1,0,,,,,
2718,grossem01,1881,1,PRO,NL,OF,1,,30,1,0,1,0,,,,,
2723,hinespa01,1881,1,PRO,NL,1B,1,,6,0,0,0,0,,,,,
