rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
34734,rodrine01,2002,1,CLE,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
34773,smallaa01,2002,1,ATL,NL,0,0,1,0,0,0,0,1,2,1,0,2,1,0.667,27.0,0,1,0,0,5,1,1,0,0,0
35326,paniajo01,2003,1,CHA,AL,0,0,1,0,0,0,0,1,3,4,0,1,0,0.75,108.0,0,0,0,0,5,0,4,0,0,0
35745,durritr01,2004,1,MIL,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
35970,menecfr01,2004,2,TOR,AL,0,0,1,0,0,0,0,1,2,0,0,0,0,0.667,0.0,0,0,0,0,3,1,0,0,0,0
36012,nunezab01,2004,1,PIT,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
36314,brookfr01,2005,1,ATL,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,1.0,0.0,0,0,0,0,1,1,0,0,0,0
36468,gonzaed01,2005,1,ARI,NL,0,0,1,0,0,0,0,1,2,4,1,2,1,0.667,108.0,0,1,0,0,5,0,4,0,0,0
36929,barziph01,2006,1,HOU,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,0,0,0,2,0,0,0,0,0
37018,colomje01,2006,1,TBA,AL,0,0,1,0,0,0,0,1,0,1,0,1,0,0.0,27.0,0,0,0,0,2,0,1,0,0,0
37105,fulchje01,2006,1,FLO,NL,0,0,1,0,0,0,0,1,0,0,0,1,0,0.0,0.0,0,0,0,0,2,0,0,0,0,0
38117,rapadcl01,2007,1,CHN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,0,0,0,0,0
38132,ridgwje01,2007,1,TBA,AL,0,0,3,0,0,0,0,1,7,7,1,1,0,0.875,189.0,0,0,1,0,10,0,7,0,0,0
38179,serafda01,2007,1,COL,NL,0,0,3,0,0,0,0,1,0,2,0,2,0,0.0,54.0,0,0,1,1,4,0,2,0,0,0
39217,foxch02,2009,1,CHN,NL,0,0,2,0,0,0,0,1,2,5,0,3,0,0.667,135.0,0,1,0,0,6,0,5,0,0,0
39385,loretma01,2009,1,LAN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,1,0,2,1,0,0,0,0
40355,taschja01,2010,2,LAN,NL,0,0,3,0,0,0,0,1,1,1,0,3,0,0.33299999999999996,27.0,0,1,0,0,6,0,1,0,0,0
40754,kellydo01,2011,1,DET,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
40966,richmsc01,2011,1,TOR,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
41050,tallebr01,2011,2,TOR,AL,0,1,1,0,0,0,0,1,2,2,0,2,1,0.667,54.0,0,0,0,0,5,1,2,0,0,0
41442,hinshal01,2012,2,CHN,NL,0,0,2,0,0,0,0,1,4,5,3,1,0,0.8,135.0,0,0,0,0,6,0,5,0,0,0
41557,mathejo02,2012,1,CHN,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,0,0,0,2,1,0,0,0,0
41625,olsonga01,2012,1,NYN,NL,0,0,1,0,0,0,0,1,3,4,0,1,0,0.75,108.0,0,0,0,0,5,0,4,0,0,0
41965,carpeda02,2013,1,LAA,AL,0,0,1,0,0,0,0,1,2,4,1,2,1,0.667,108.0,0,1,0,0,5,0,4,0,0,0
42087,fuldsa01,2013,1,TBA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
42109,gonzaal03,2013,2,NYA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
42145,harrijo05,2013,1,PIT,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
42194,johnsro07,2013,1,SLN,NL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
42289,mayayu01,2013,1,WAS,NL,0,1,1,0,0,0,0,1,2,2,1,0,0,0.667,54.0,0,0,0,0,3,1,2,0,0,0
42295,mcdonjo03,2013,3,PHI,NL,0,0,1,0,0,0,0,1,2,0,0,0,1,0.667,0.0,0,0,0,0,3,1,0,0,0,0
42584,zagurmi01,2013,2,NYA,AL,0,0,1,0,0,0,0,1,1,2,0,0,0,0.5,54.0,0,0,1,0,3,0,2,0,0,0
42755,descada01,2014,1,SLN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
43089,overbly01,2014,1,MIL,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
43351,amarial01,2015,1,SDN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
43514,denorch01,2015,1,CHN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
43854,murphda07,2015,1,CLE,AL,0,0,1,0,0,0,0,1,2,0,1,1,0,0.5,0.0,0,0,1,0,6,1,5,0,0,0
43857,nathajo01,2015,1,DET,AL,0,0,1,0,0,0,1,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
43952,reyesjo03,2015,1,LAA,AL,1,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,0,0,0,0,0
44159,amarial01,2016,1,SDN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
44655,motteta01,2016,1,TBA,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,0,0,0,2,1,0,0,0,0
45037,blancan01,2017,1,PHI,NL,0,0,1,0,0,0,0,1,1,1,1,0,0,0.5,27.0,0,0,0,0,2,1,1,0,0,0
45128,cuevawi01,2017,1,DET,AL,0,0,1,0,0,0,0,1,3,4,0,0,1,0.75,108.0,0,0,1,0,5,0,4,0,0,0
45173,eliasro01,2017,1,BOS,AL,0,0,1,0,0,0,0,1,0,0,0,1,1,0.0,0.0,0,0,0,0,2,1,0,0,0,0
45420,magnida01,2017,1,LAA,AL,0,0,1,0,0,0,0,1,0,0,0,2,1,0.0,0.0,0,0,0,0,3,0,0,0,0,0
45788,woodhu01,2017,1,TBA,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
45861,baumabu01,2018,1,SDN,NL,0,1,1,0,0,0,0,1,2,2,0,2,0,0.667,54.0,0,0,0,0,6,0,5,1,0,0
45886,bleicje01,2018,1,OAK,AL,0,0,2,0,0,0,0,1,2,2,0,0,1,0.667,54.0,0,0,1,0,4,0,2,0,0,0
45921,buterdr01,2018,1,KCA,AL,0,0,1,0,0,0,0,1,2,2,0,3,0,0.667,54.0,0,0,0,0,6,1,2,0,0,0
46036,ervinph01,2018,1,CIN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
46113,gomezca01,2018,1,TBA,AL,0,0,1,0,0,0,0,1,0,3,0,4,0,0.0,81.0,0,0,0,2,5,0,3,0,0,0
46177,hernaen02,2018,1,LAN,NL,0,1,1,0,0,0,0,1,1,3,1,2,0,0.5,81.0,0,0,0,0,4,1,3,0,0,0
46197,hoytja01,2018,1,HOU,AL,0,0,1,0,0,0,0,1,1,0,0,1,0,0.5,0.0,0,0,0,0,3,0,0,0,0,0
46362,moralos01,2018,1,LAA,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,1,0,0,2,1,0,0,0,0
46468,reynoma01,2018,1,WAS,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
46475,rizzoan01,2018,1,CHN,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
46633,valenda01,2018,1,BAL,AL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
47045,gyorkje01,2019,1,SLN,NL,0,0,1,0,0,0,0,1,0,0,0,0,1,0.0,0.0,0,0,0,0,1,1,0,0,0,0
47065,hearnta01,2019,1,TEX,AL,0,1,1,1,0,0,0,1,3,4,0,4,0,0.75,108.0,0,0,0,0,8,0,5,0,0,0
47086,holadbr01,2019,1,MIA,NL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
47493,stassma01,2019,1,HOU,AL,0,0,1,0,0,0,0,1,0,0,0,0,0,0.0,0.0,0,0,0,0,1,1,0,0,0,0
47593,williau01,2019,1,WAS,NL,0,0,2,0,0,0,0,1,5,6,2,1,1,0.833,162.0,0,0,0,0,7,0,6,0,0,0
542,dunlafr01,1884,1,SLU,UA,0,0,1,0,0,0,1,2,2,1,0,0,1,,13.5,,0,,0,4,1,1,,,
842,corkhpo01,1886,1,CN2,AA,0,0,1,0,0,0,0,2,1,1,0,0,1,,13.5,,0,0,0,3,1,1,,,
1045,poormto01,1887,1,PH4,AA,0,0,1,0,0,0,0,2,5,3,1,1,1,,40.5,,2,0,0,8,0,4,,,
1263,glassja01,1889,1,IN3,NL,0,0,1,0,0,0,0,2,3,0,0,3,0,,0.0,,1,0,0,8,1,2,,,
1852,gumbebi01,1893,1,LS3,NL,0,0,1,1,0,0,0,2,2,2,0,5,0,,27.0,,0,0,0,9,0,6,,,
2035,terryad01,1894,1,PIT,NL,0,1,1,1,0,0,0,2,2,5,0,4,0,,67.5,,0,0,0,8,0,5,,,
2058,borchge01,1895,1,LS3,NL,0,1,1,1,0,0,0,2,1,2,0,3,0,,27.0,,1,0,0,6,0,2,,,
2368,stanljo02,1897,1,WAS,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,,0.0,,1,0,0,2,1,0,,,
3199,barryto01,1904,1,PHI,NL,0,1,1,1,0,0,0,2,6,3,0,1,1,,40.5,,0,0,0,10,0,5,,,
3976,thielja01,1908,2,BOS,AL,0,0,1,0,0,0,0,2,3,3,1,0,0,,40.5,,0,0,0,5,1,4,,,
4283,formabi01,1910,1,WS1,AL,0,0,1,0,0,0,0,2,1,1,0,0,0,,13.5,,0,0,0,3,0,1,,,
4617,smithsh01,1911,1,PIT,NL,0,0,1,0,0,0,0,2,4,4,0,1,0,0.66,54.0,,0,0,0,7,1,5,,,
4852,schaege01,1912,1,WS1,AL,0,0,1,0,0,0,0,2,1,0,0,0,0,0.33,0.0,,0,0,0,3,0,0,,,
4896,whitest01,1912,1,WS1,AL,0,0,1,0,0,0,0,2,2,0,1,0,1,0.66,0.0,,1,0,0,3,0,2,,,
5346,perrige01,1914,1,KCF,FL,0,0,1,0,0,0,0,2,2,1,0,1,0,9.99,13.5,,0,0,0,0,1,1,,,
5494,conebo01,1915,1,PHA,AL,0,0,1,1,0,0,0,2,5,3,0,0,0,0.71,40.5,,0,0,0,7,0,3,,,
5890,richaja01,1916,1,PHA,AL,0,0,1,0,0,0,0,2,2,3,0,1,1,0.66,40.5,,0,0,1,4,0,3,,,
6131,bernhwa01,1918,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,,0,0,0,2,1,0,,,
6239,mcavowi01,1918,1,PHA,AL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.5,13.5,,0,0,0,3,1,1,,,
6546,woodjo02,1919,1,CLE,AL,0,0,1,0,0,0,1,2,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6747,tueroos01,1920,1,SLN,NL,0,0,2,0,0,0,0,2,5,4,0,1,0,0.83,54.0,,0,0,0,8,0,4,,,
6888,morriph01,1921,1,PIT,NL,0,0,1,0,0,0,0,2,1,0,0,0,1,0.33,0.0,,0,0,0,3,1,0,,,
7767,mcnamti01,1925,1,BSN,NL,0,0,1,0,0,0,0,2,6,6,0,2,1,0.85,81.0,,0,0,0,9,0,6,,,
8636,meadole01,1929,1,PIT,NL,0,0,1,0,0,0,0,2,2,1,0,1,0,0.5,13.5,,0,0,0,5,0,1,,,
9277,poserbo01,1932,1,CHA,AL,0,0,1,0,0,0,0,2,3,2,0,2,1,0.6,27.0,,0,0,0,7,1,2,,,
9513,uhlege01,1933,1,DET,AL,0,0,1,0,0,0,0,2,2,2,1,0,1,0.5,27.0,,0,0,0,4,1,2,,,
9797,copelma01,1935,1,SLN,NL,0,0,1,0,0,0,0,2,2,1,0,0,0,0.66,13.5,,0,0,0,4,0,1,,,
10260,fischca01,1937,1,CLE,AL,0,1,2,0,0,0,0,2,2,2,0,1,1,0.66,27.0,,0,0,0,5,0,2,,,
10328,loganbo01,1937,1,DET,AL,0,0,1,0,0,0,0,2,1,0,0,1,1,0.33,0.0,,0,0,0,4,0,0,,,
10876,walkuji02,1939,1,SLA,AL,0,1,1,0,0,0,0,2,2,0,0,1,0,0.5,0.0,,0,0,0,5,1,1,,,
11813,talcoro01,1943,1,BSN,NL,0,0,1,0,0,0,0,2,1,2,0,2,0,0.33,27.0,,0,0,0,5,0,2,,,
11995,nuxhajo01,1944,1,CIN,NL,0,0,1,0,0,0,0,2,2,5,0,5,0,0.5,67.5,,1,0,0,9,0,5,,,
12069,zinsebi01,1944,1,WS1,AL,0,0,2,0,0,0,0,2,1,2,0,5,1,0.33,27.0,,0,0,0,8,0,2,,,
12606,wilsoji02,1946,1,BOS,AL,0,0,1,0,0,0,0,2,2,2,1,0,0,0.5,27.0,,0,0,0,4,1,2,,,
12754,lindely01,1947,1,CLE,AL,0,0,1,0,0,0,0,2,3,2,0,1,0,0.6,27.0,,0,0,0,6,0,2,,,
12872,beerscl01,1948,1,SLN,NL,0,0,1,0,0,0,0,2,3,1,0,1,0,0.5,13.5,,1,0,0,7,0,4,,,
12999,lakemal01,1948,1,PHI,NL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33,13.5,,0,0,0,3,1,1,,,
13071,sexauel01,1948,1,BRO,NL,0,0,2,0,0,0,0,2,0,1,0,2,0,0.0,13.5,,0,0,0,4,1,1,,,
13097,webbele01,1948,1,CLE,AL,0,0,1,0,0,0,0,2,3,3,0,1,1,0.75,40.5,,0,0,0,6,0,3,,,
13186,groveor01,1949,1,CHA,AL,0,0,1,0,0,0,0,2,4,4,1,1,1,0.66,54.0,,0,1,0,8,0,4,,,
13886,dubiemo01,1952,1,CHN,NL,0,0,1,0,0,0,0,2,1,0,0,0,1,0.33,0.0,,0,0,0,3,0,0,,,
14190,hudsoha01,1953,1,CHA,AL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,,0,0,0,1,1,0,,,
14462,luname01,1954,1,SLN,NL,0,1,1,1,0,0,0,2,2,2,0,2,0,0.66,27.0,,0,0,0,6,0,2,,,
14993,lapalpa01,1956,1,SLN,NL,0,0,1,0,0,0,0,2,4,6,0,2,0,0.66,81.0,0,2,0,0,8,0,6,,,
15241,jayjo01,1957,1,ML1,NL,0,0,1,0,0,0,1,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,,,
15905,smithbo05,1959,1,CHN,NL,0,0,1,0,0,0,0,2,5,6,0,2,0,0.83,81.0,1,1,0,0,9,0,6,,,
15969,brownca01,1960,1,SLN,NL,0,0,1,0,0,0,0,2,5,3,1,1,0,0.71,40.5,0,0,0,0,8,0,3,,,
16087,mabebo01,1960,1,BAL,AL,0,0,2,0,0,0,0,2,4,2,0,1,0,0.57,27.0,0,0,0,0,8,0,6,,,
18177,buzhajo01,1967,3,HOU,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,0,0,,,
18413,schwado01,1967,1,ATL,NL,0,0,1,0,0,0,0,2,0,0,0,1,0,0.0,0.0,1,0,0,0,2,1,0,,,
18995,martima01,1969,1,HOU,NL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33,13.5,0,0,0,0,3,1,1,,,
19741,jacksmi01,1971,1,SLN,NL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,
20294,torrehe01,1972,1,MON,NL,0,0,1,0,0,0,0,2,5,2,0,0,0,0.7140000000000001,27.0,0,0,0,0,7,1,2,0,0,
20469,jacksmi01,1973,2,CLE,AL,0,0,1,0,0,0,0,2,1,0,0,0,1,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,0
22025,millera05,1977,1,BAL,AL,0,0,1,0,0,0,0,2,4,3,0,0,0,0.8,40.5,0,0,0,0,6,0,3,0,1,0
22312,harlola01,1978,1,BAL,AL,0,0,1,0,0,0,0,2,2,5,1,4,1,0.5,67.5,0,1,0,0,8,0,5,0,0,0
22762,kucekja01,1979,1,CHA,AL,0,0,1,0,0,0,0,2,0,0,0,3,0,0.0,0.0,0,0,0,0,6,0,4,0,0,0
23927,jacksgr01,1982,2,PIT,NL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33299999999999996,13.5,0,0,0,0,3,1,1,0,0,0
23971,lewisji01,1982,1,NYA,AL,0,0,1,0,0,0,0,2,3,4,0,3,0,0.5,54.0,0,1,0,1,9,0,7,0,0,0
24354,kernji01,1983,1,CHA,AL,0,0,1,0,0,0,0,2,1,0,0,0,0,0.33299999999999996,0.0,0,1,0,0,3,0,1,0,0,0
25577,grossgr01,1986,1,PHI,NL,0,0,1,0,0,0,0,2,1,0,0,1,2,0.33299999999999996,0.0,0,0,0,0,4,1,0,0,0,0
26015,garcimi02,1987,2,PIT,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
26801,woodwro01,1988,1,BOS,AL,0,0,1,0,0,0,0,2,2,1,0,1,0,0.5,13.5,0,0,0,0,5,1,1,0,0,0
26968,gottji01,1989,1,PIT,NL,0,0,1,0,0,0,0,2,1,0,0,1,1,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,0
27125,nielssc01,1989,1,NYA,AL,1,0,2,0,0,0,0,2,2,1,0,1,0,0.5,13.5,0,0,0,0,6,0,1,1,0,0
27226,snydebr01,1989,1,OAK,AL,0,0,2,0,0,0,0,2,2,2,1,2,1,0.5,27.0,0,0,0,0,6,1,2,0,0,0
27640,noboaju01,1990,1,MON,NL,0,0,1,0,0,0,0,2,0,0,0,1,0,0.0,0.0,0,0,0,0,2,1,0,0,0,1
27952,espinal01,1991,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
28086,lawva01,1991,1,OAK,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,1,0,0,0,0
28903,dayleke01,1993,1,TOR,AL,0,0,2,0,0,0,0,2,1,0,0,4,2,0.33299999999999996,0.0,0,0,0,0,7,0,2,0,0,0
28930,fajarhe01,1993,1,TEX,AL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,0,0,0,0,2,1,0,0,0,0
29459,eischjo01,1994,1,MON,NL,0,0,1,0,0,0,0,2,4,4,0,0,1,0.667,54.0,0,0,1,0,7,0,4,0,0,0
29685,patteke01,1994,1,CAL,AL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,0,0,0,0,2,0,0,0,0,0
30438,willica01,1995,1,MIN,AL,0,0,3,0,0,0,0,2,5,7,0,5,0,0.833,94.5,0,0,0,0,12,0,7,1,0,0
30465,alexama02,1996,1,BAL,AL,0,0,1,0,0,0,0,2,1,5,1,4,0,0.5,67.5,0,0,0,0,7,1,5,0,1,0
31010,walkepe01,1996,1,SDN,NL,0,0,1,0,0,0,0,2,0,0,0,3,1,0.0,0.0,0,0,0,0,5,0,0,0,0,0
32048,pickeri01,1998,1,ARI,NL,0,0,2,0,0,0,0,2,3,6,0,4,2,0.6,81.0,0,1,0,0,9,0,6,0,0,0
32818,stullev01,1999,1,ATL,NL,0,0,1,0,0,0,0,2,2,1,0,2,0,0.5,13.5,0,0,0,0,7,0,3,0,1,0
32892,wohlema01,1999,1,ATL,NL,0,0,2,0,0,0,0,2,1,2,0,6,0,0.33299999999999996,27.0,0,0,0,0,10,0,2,1,0,0
33191,kolbda01,2000,1,TEX,AL,0,0,1,0,0,0,0,2,5,5,0,2,0,0.833,67.5,0,0,0,0,9,0,5,0,1,0
33222,mabryjo01,2000,1,SEA,AL,0,0,1,0,0,0,0,2,3,2,0,1,0,0.6,27.0,0,0,0,0,6,1,2,0,0,0
33396,riverlu02,2000,2,BAL,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,0
34206,willisc01,2001,1,CIN,NL,0,0,2,0,0,0,0,2,1,0,0,2,0,0.33299999999999996,0.0,0,1,1,0,6,0,0,0,0,0
34269,bedarer01,2002,1,BAL,AL,0,0,2,0,0,0,0,2,2,1,0,0,1,0.5,13.5,0,0,0,0,4,0,1,0,0,0
34319,chenbr01,2002,1,NYN,NL,0,0,1,0,0,0,0,2,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,0,0,0,0,0
34498,jimenja01,2002,2,DET,AL,0,0,1,0,0,0,0,2,3,2,0,1,0,0.5,27.0,0,0,0,0,7,0,4,0,0,0
34595,millema01,2002,1,DET,AL,0,0,2,0,0,0,0,2,4,1,1,1,1,0.5710000000000001,13.5,0,0,0,0,8,0,2,0,0,0
35617,beltrri01,2004,1,MON,NL,0,0,2,0,0,0,0,2,1,1,0,0,0,0.33299999999999996,13.5,0,0,0,0,3,0,1,0,0,0
35657,bynummi01,2004,1,SDN,NL,0,1,2,0,0,0,0,2,1,4,0,3,0,0.33299999999999996,54.0,0,0,0,0,6,0,4,0,0,0
36349,cassisc01,2005,1,BOS,AL,0,0,1,0,0,0,0,2,4,3,0,0,0,0.667,40.5,0,0,0,0,6,0,3,0,0,0
36778,simpsal01,2005,1,COL,NL,0,0,2,0,0,0,0,2,3,5,0,3,0,0.75,67.5,0,1,0,0,8,0,5,0,1,0
36960,boyerbl01,2006,1,ATL,NL,0,0,2,0,0,0,0,2,4,3,0,1,0,0.667,40.5,0,0,0,0,7,0,3,0,0,0
37779,durbijd01,2007,1,ARI,NL,0,0,1,0,0,0,0,2,7,7,0,1,1,0.778,94.5,0,0,0,0,10,0,7,0,0,0
37813,garcian01,2007,1,PHI,NL,0,0,1,0,0,0,0,2,2,1,0,0,0,0.5,13.5,0,0,0,0,4,0,1,0,0,0
38812,pignaca01,2008,1,CHN,NL,0,0,2,0,0,0,0,2,2,1,0,2,0,0.5,13.5,0,1,1,0,7,0,1,0,0,0
39571,rodrife02,2009,1,LAA,AL,0,0,1,0,0,0,0,2,1,2,1,2,1,0.25,27.0,0,1,0,0,6,0,3,0,0,0
39682,vanevjo01,2009,1,BOS,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,1,0,0,0,0
39913,elbersc01,2010,1,LAN,NL,0,0,1,0,0,0,0,2,1,1,0,3,0,0.33299999999999996,13.5,0,0,0,0,6,0,1,0,0,0
40026,jakubch01,2010,1,PIT,NL,0,1,1,1,0,0,0,2,2,2,0,0,0,0.5,27.0,0,0,0,0,4,0,2,0,0,0
40166,moscogu01,2010,1,TEX,AL,0,0,1,0,0,0,0,2,2,2,0,2,2,0.5,27.0,0,0,1,0,7,0,2,0,0,0
40216,pattotr01,2010,1,BAL,AL,0,0,1,0,0,0,0,2,1,0,0,1,1,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,0
40307,sborzja01,2010,1,DET,AL,0,0,1,0,0,0,0,2,3,5,0,0,1,0.6,67.5,0,0,2,0,7,0,5,0,0,0
40652,garrist01,2011,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
41219,brummty01,2012,1,PHI,NL,0,0,1,0,0,0,0,2,2,0,0,0,2,0.5,0.0,0,0,0,0,4,1,0,0,0,0
41309,delarru01,2012,1,LAN,NL,0,0,1,0,0,0,0,2,0,2,0,2,0,0.0,27.0,0,0,0,0,4,0,2,0,0,0
41335,dysonsa01,2012,1,TOR,AL,0,0,2,0,0,0,0,2,4,3,0,2,1,0.667,40.5,0,0,0,0,8,0,3,0,0,0
41338,egberja01,2012,1,NYN,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
41791,thompri03,2012,2,OAK,AL,0,0,1,0,0,0,0,2,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,0
41848,wisede01,2012,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,1,0,0,0,0
41907,belivje01,2013,1,TBA,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,0
42207,kensilo01,2013,1,COL,NL,0,0,1,0,0,0,0,2,0,0,0,1,1,0.0,0.0,0,0,0,0,2,1,0,0,0,0
42506,teafoev01,2013,1,KCA,AL,0,0,1,0,0,0,0,2,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,0,0,0,0,0
42562,wellsca01,2013,3,PHI,NL,0,1,1,0,0,0,0,2,3,5,0,3,0,0.6,67.5,1,0,0,0,8,0,5,0,0,0
42601,alvarjo02,2014,1,LAA,AL,0,0,2,0,0,0,0,2,1,0,0,0,1,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,0
42640,belltr01,2014,1,CIN,NL,0,0,2,0,0,0,0,2,5,5,0,2,0,0.7140000000000001,67.5,0,0,0,0,9,0,5,0,0,0
42671,burnese01,2014,1,LAA,AL,0,0,3,0,0,0,0,2,1,1,0,0,0,0.33299999999999996,13.5,0,0,0,0,3,0,1,0,0,0
42775,dunnija01,2014,1,SFN,NL,0,0,1,0,0,0,0,2,0,0,0,1,0,,0.0,0,2,0,0,2,0,0,0,1,0
42856,grubeja01,2014,1,LAA,AL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33299999999999996,13.5,0,0,0,0,3,1,1,0,0,0
42930,josepdo01,2014,1,KCA,AL,0,0,1,0,0,0,0,2,5,6,1,1,2,0.7140000000000001,81.0,0,0,0,0,8,0,6,0,0,0
43427,burawda01,2015,1,NYA,AL,0,0,1,0,0,0,0,2,3,4,1,1,1,0.6,54.0,0,0,0,0,6,0,4,0,0,0
43712,jonesga02,2015,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,1,0,0.0,0.0,0,0,1,0,4,1,0,0,0,0
43839,moorety01,2015,1,WAS,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,1,0,3,1,0,0,0,0
43844,morriak01,2015,1,NYN,NL,0,0,1,0,0,0,0,2,3,5,1,3,0,0.6,67.5,0,0,0,0,8,0,5,0,0,0
43929,raburry01,2015,1,CLE,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,0,2,0,0,0
44170,arojo01,2016,1,SEA,AL,0,0,1,0,0,0,0,2,1,0,0,1,0,0.33299999999999996,0.0,0,0,0,0,4,0,0,0,0,0
44705,partccu01,2016,1,PIT,NL,0,0,2,0,0,0,0,2,2,3,0,2,0,0.5,40.5,0,1,0,0,6,0,3,0,0,1
