rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
1288,pafkoan01,1958,1,ML1,NL,CF,4,2,45,6,0,0,0,,,,,
1291,pearsal02,1958,1,WS1,AL,CF,136,132,3487,327,5,7,0,,,,,
1293,phillbu02,1958,1,CHA,AL,CF,15,11,346,33,1,2,0,,,,,
1297,piersji01,1958,1,BOS,AL,CF,125,112,3052,310,8,5,2,,,,,
1298,pilaral01,1958,1,BAL,AL,CF,35,26,572,55,2,0,0,,,,,
1301,pinsova01,1958,1,CIN,NL,CF,5,5,112,12,0,0,0,,,,,
1312,riverji01,1958,1,CHA,AL,CF,2,1,33,1,0,0,0,,,,,
1317,robinfr02,1958,1,CIN,NL,CF,55,54,1428,136,2,1,0,,,,,
1319,rosebjo01,1958,1,LAN,NL,CF,1,1,21,0,0,0,0,,,,,
1322,shantbo01,1958,1,NYA,AL,CF,1,0,3,1,0,0,0,,,,,
1323,siebeno01,1958,1,NYA,AL,CF,11,4,174,12,0,0,0,,,,,
1336,smithal04,1958,1,CHA,AL,CF,2,0,15,0,0,0,0,,,,,
1339,smithbo04,1958,1,SLN,NL,CF,25,21,572,56,2,0,0,,,,,
1341,snidedu01,1958,1,LAN,NL,CF,78,65,1737,134,3,2,0,,,,,
1345,stephge01,1958,1,BOS,AL,CF,26,25,608,61,0,2,0,,,,,
1348,tannech01,1958,1,CHN,NL,CF,3,3,78,8,0,0,0,,,,,
1351,tasbywi01,1958,1,BAL,AL,CF,12,11,270,21,0,0,0,,,,,
1354,taussdo01,1958,1,SFN,NL,CF,1,0,12,3,0,0,0,,,,,
1359,taylojo01,1958,1,SLN,NL,CF,2,2,54,6,0,0,0,,,,,
1362,taylojo01,1958,2,BAL,AL,CF,4,3,64,12,1,0,1,,,,,
1368,thomsbo01,1958,1,CHN,NL,CF,145,144,3779,335,13,4,3,,,,,
1371,thronfa01,1958,1,WS1,AL,CF,13,10,298,28,1,0,0,,,,,
1377,tuttlbi01,1958,1,KC1,AL,CF,114,102,2754,245,10,3,2,,,,,
1381,virdobi01,1958,1,PIT,NL,CF,143,143,3802,389,10,3,0,,,,,
1385,whisepe01,1958,1,CIN,NL,CF,2,0,9,0,0,0,0,,,,,
1391,willidi02,1958,1,BAL,AL,CF,41,37,900,97,2,1,1,,,,,
1401,aaronha01,1959,1,ML1,NL,CF,13,12,303,28,1,0,1,,,,,
1404,allisbo01,1959,1,WS1,AL,CF,133,132,3434,317,7,8,0,,,,,
1407,aloufe01,1959,1,SFN,NL,CF,11,7,183,20,1,1,0,,,,,
1410,altmage01,1959,1,CHN,NL,CF,120,102,2823,275,7,3,2,,,,,
1413,ashburi01,1959,1,PHI,NL,CF,149,144,3765,359,4,11,1,,,,,
1427,bolgeji01,1959,2,PHI,NL,CF,1,0,6,2,0,0,0,,,,,
1430,bowmabo02,1959,1,PHI,NL,CF,2,1,27,2,0,0,0,,,,,
1433,brandja01,1959,1,SFN,NL,CF,5,4,102,7,1,1,0,,,,,
1438,brutobi01,1959,1,ML1,NL,CF,133,114,3136,305,6,3,2,,,,,
1439,busbyji01,1959,1,BOS,AL,CF,26,16,475,40,1,1,0,,,,,
1443,carmedu01,1959,1,SLN,NL,CF,8,6,162,13,0,0,0,,,,,
1449,chrisne01,1959,1,DET,AL,CF,1,0,3,1,0,0,0,,,,,
1452,cimolgi01,1959,1,SLN,NL,CF,95,90,2001,183,8,6,2,,,,,
1460,demerjo01,1959,1,ML1,NL,CF,1,1,27,5,0,0,0,,,,,
1462,demetdo01,1959,1,LAN,NL,CF,124,81,2562,221,5,4,1,,,,,
1463,dobbeda01,1959,1,WS1,AL,CF,1,1,24,4,0,0,0,,,,,
1467,dobyla01,1959,2,CHA,AL,CF,2,0,6,0,0,0,0,,,,,
1470,drakeso01,1959,1,LAN,NL,CF,1,0,6,0,0,0,0,,,,,
1472,drakeso01,1959,2,PHI,NL,CF,11,10,264,26,0,0,0,,,,,
1475,durhajo02,1959,1,SLN,NL,CF,1,1,24,2,0,0,0,,,,,
1481,fairlro01,1959,1,LAN,NL,CF,24,18,468,30,3,2,1,,,,,
1484,floodcu01,1959,1,SLN,NL,CF,103,48,1590,147,1,5,1,,,,,
1487,francti01,1959,1,CLE,AL,CF,61,59,1544,130,2,4,0,,,,,
1490,geigega01,1959,1,BOS,AL,CF,61,58,1422,128,4,2,1,,,,,
1502,greenle01,1959,2,WS1,AL,CF,14,10,324,31,1,1,0,,,,,
1505,grothjo01,1959,1,DET,AL,CF,18,11,322,38,0,1,0,,,,,
1509,hardyca01,1959,1,CLE,AL,CF,14,8,257,40,0,0,0,,,,,
1511,heldwo01,1959,1,CLE,AL,CF,6,3,84,7,0,0,0,,,,,
1512,herzowh01,1959,1,KC1,AL,CF,12,11,239,32,0,2,0,,,,,
1515,hicksjo01,1959,1,CHA,AL,CF,2,0,21,3,0,0,0,,,,,
1524,jenseja01,1959,1,BOS,AL,CF,7,7,169,14,0,0,0,,,,,
1526,kalinal01,1959,1,DET,AL,CF,122,121,3135,323,4,4,0,,,,,
1528,keougma01,1959,1,BOS,AL,CF,69,52,1474,149,5,1,1,,,,,
1530,kingch01,1959,1,CHN,NL,CF,1,1,27,1,0,0,0,,,,,
1531,kingch01,1959,2,SLN,NL,CF,3,0,54,7,0,0,0,,,,,
1535,kubekto01,1959,1,NYA,AL,CF,15,10,310,29,1,0,1,,,,,
1538,kuennha01,1959,1,DET,AL,CF,24,22,620,56,1,1,0,,,,,
1540,landiji01,1959,1,CHA,AL,CF,148,145,3905,426,9,3,3,,,,,
1546,lockmwh01,1959,2,CIN,NL,CF,1,0,6,2,0,0,0,,,,,
1549,malleje01,1959,1,BOS,AL,CF,4,4,111,11,2,0,2,,,,,
1550,mantife01,1959,1,ML1,NL,CF,6,3,84,6,0,0,0,,,,,
1552,mantlmi01,1959,1,NYA,AL,CF,143,143,3773,369,7,2,3,,,,,
1553,marisro01,1959,1,KC1,AL,CF,5,4,102,8,1,0,0,,,,,
1560,mayswi01,1959,1,SFN,NL,CF,147,143,3844,351,6,5,2,,,,,
1561,mcanaji01,1959,1,CHA,AL,CF,2,0,9,2,0,0,0,,,,,
1564,mejiaro01,1959,1,PIT,NL,CF,22,16,436,49,1,3,1,,,,,
1568,moonwa01,1959,1,LAN,NL,CF,4,3,60,5,0,0,0,,,,,
1571,morynwa01,1959,1,CHN,NL,CF,1,0,3,1,0,0,0,,,,,
1579,norenir01,1959,2,CHN,NL,CF,6,6,138,12,2,0,1,,,,,
1585,pafkoan01,1959,1,ML1,NL,CF,22,20,432,41,0,0,0,,,,,
1588,pearsal02,1959,1,WS1,AL,CF,12,11,292,20,0,1,0,,,,,
1590,pearsal02,1959,2,BAL,AL,CF,17,12,350,36,0,1,0,,,,,
1594,phillbu02,1959,1,CHA,AL,CF,14,11,281,24,0,0,0,,,,,
1598,piersji01,1959,1,CLE,AL,CF,91,77,2090,219,4,4,2,,,,,
1599,pilaral01,1959,1,BAL,AL,CF,8,7,132,11,0,1,0,,,,,
1602,pinsova01,1959,1,CIN,NL,CF,154,154,4065,420,11,7,4,,,,,
1603,pisonji01,1959,1,ML1,NL,CF,8,5,154,16,1,1,0,,,,,
1605,pisonji01,1959,2,NYA,AL,CF,2,1,33,0,0,0,0,,,,,
1613,repulri01,1959,1,LAN,NL,CF,2,2,42,1,0,0,0,,,,,
1624,shetrba01,1959,1,BAL,AL,CF,17,14,413,29,0,2,0,,,,,
1627,siebeno01,1959,1,NYA,AL,CF,5,1,81,8,0,0,0,,,,,
1639,smithal04,1959,1,CHA,AL,CF,3,0,54,7,0,0,0,,,,,
1642,smithbo04,1959,1,SLN,NL,CF,7,3,105,10,0,1,0,,,,,
1645,snidedu01,1959,1,LAN,NL,CF,54,52,1097,74,1,2,0,,,,,
1648,snyderu01,1959,1,KC1,AL,CF,30,26,687,69,3,2,0,,,,,
1651,spangal01,1959,1,ML1,NL,CF,3,2,66,3,0,0,0,,,,,
1653,stephge01,1959,1,BOS,AL,CF,17,17,441,41,2,1,0,,,,,
1657,tannech01,1959,1,CLE,AL,CF,7,7,176,11,0,0,0,,,,,
1659,tasbywi01,1959,1,BAL,AL,CF,131,122,3306,318,13,11,4,,,,,
1664,thomsbo01,1959,1,CHN,NL,CF,50,46,1182,111,3,0,2,,,,,
1667,thronfa01,1959,1,WS1,AL,CF,1,0,6,0,0,0,0,,,,,
1672,tuttlbi01,1959,1,KC1,AL,CF,121,111,3001,295,17,5,3,,,,,
1678,virdobi01,1959,1,PIT,NL,CF,144,139,3744,406,16,9,5,,,,,
1684,whitebi03,1959,1,SLN,NL,CF,7,6,153,13,1,3,0,,,,,
1687,willidi02,1959,1,KC1,AL,CF,2,2,54,5,0,0,0,,,,,
1695,aaronha01,1960,1,ML1,NL,CF,5,4,102,12,0,0,0,,,,,
1697,allisbo01,1960,1,WS1,AL,CF,9,6,185,21,0,0,0,,,,,
1699,aloufe01,1960,1,SFN,NL,CF,8,4,144,14,0,1,0,,,,,
1703,altmage01,1960,1,CHN,NL,CF,30,25,690,65,1,0,0,,,,,
1707,amorosa01,1960,1,LAN,NL,CF,1,0,6,0,0,0,0,,,,,
1709,amorosa01,1960,2,DET,AL,CF,9,6,187,15,0,0,0,,,,,
1714,ashburi01,1960,1,CHN,NL,CF,97,90,2416,208,7,5,1,,,,,
1719,bellgu01,1960,1,CIN,NL,CF,1,0,2,0,0,0,0,,,,,
1724,bondwa01,1960,1,CLE,AL,CF,11,10,243,30,0,0,0,,,,,
1727,brandja01,1960,1,BAL,AL,CF,101,85,2229,192,5,4,1,,,,,
1730,brutobi01,1960,1,ML1,NL,CF,149,145,3952,350,10,4,3,,,,,
1731,burtoel01,1960,1,SLN,NL,CF,5,1,54,2,0,0,0,,,,,
1735,busbyji01,1960,2,BAL,AL,CF,70,45,1257,135,2,2,1,,,,,
1736,callijo01,1960,1,PHI,NL,CF,16,13,352,44,1,1,1,,,,,
1745,cervbo01,1960,2,NYA,AL,CF,1,0,3,0,0,0,0,,,,,
1749,chrisjo01,1960,1,PIT,NL,CF,5,3,117,8,0,0,0,,,,,
1752,chrisne01,1960,1,DET,AL,CF,4,4,107,12,0,1,0,,,,,
1755,cimolgi01,1960,1,PIT,NL,CF,58,54,1419,128,2,5,1,,,,,
1760,clinety01,1960,1,CLE,AL,CF,6,6,147,22,0,0,0,,,,,
1763,cookcl01,1960,1,CIN,NL,CF,1,0,6,0,0,0,0,,,,,
1767,curryto01,1960,1,PHI,NL,CF,2,2,42,5,0,0,0,,,,,
1772,davisto02,1960,1,LAN,NL,CF,57,52,1395,106,4,2,0,,,,,
1775,daviswi02,1960,1,LAN,NL,CF,22,21,579,52,1,1,0,,,,,
1776,delgrbo01,1960,1,PHI,NL,CF,88,78,2144,248,10,8,1,,,,,
1780,demetdo01,1960,1,LAN,NL,CF,62,37,1182,90,3,1,1,,,,,
1783,dobbeda01,1960,1,WS1,AL,CF,58,42,1161,112,4,3,1,,,,,
1790,floodcu01,1960,1,SLN,NL,CF,132,116,3099,284,7,2,0,,,,,
1796,gainejo01,1960,1,CIN,NL,CF,1,0,12,1,0,0,0,,,,,
1799,geigega01,1960,1,BOS,AL,CF,7,6,165,12,1,0,0,,,,,
1804,glennjo03,1960,1,SLN,NL,CF,5,0,27,3,0,0,0,,,,,
1808,gonzato01,1960,2,PHI,NL,CF,62,56,1453,144,6,3,0,,,,,
1812,greenle01,1960,1,WS1,AL,CF,93,72,2045,208,4,2,0,,,,,
1814,grothjo01,1960,1,DET,AL,CF,7,2,92,6,0,0,0,,,,,
1818,hardyca01,1960,1,CLE,AL,CF,9,2,105,9,0,0,0,,,,,
1821,hardyca01,1960,2,BOS,AL,CF,12,11,240,21,0,2,0,,,,,
1824,heistal01,1960,1,CHN,NL,CF,32,25,698,65,2,1,0,,,,,
1828,hicksjo01,1960,1,CHA,AL,CF,11,7,191,12,0,0,0,,,,,
1833,huntke01,1960,1,NYA,AL,CF,5,0,51,7,0,0,0,,,,,
1836,jamesch01,1960,1,SLN,NL,CF,7,0,39,4,0,0,0,,,,,
1839,johnslo01,1960,1,CHN,NL,CF,4,2,64,11,0,0,0,,,,,
1843,kalinal01,1960,1,DET,AL,CF,142,142,3831,364,5,5,1,,,,,
1844,keougma01,1960,1,BOS,AL,CF,28,24,643,57,3,0,0,,,,,
1846,keougma01,1960,2,CLE,AL,CF,25,15,519,39,1,1,0,,,,,
1851,kolbga01,1960,1,SLN,NL,CF,1,0,9,3,0,0,0,,,,,
1855,kubekto01,1960,1,NYA,AL,CF,6,1,81,8,0,0,0,,,,,
1858,kuennha01,1960,1,CLE,AL,CF,2,1,54,3,0,0,0,,,,,
1861,landiji01,1960,1,CHA,AL,CF,147,141,3787,376,10,6,3,,,,,
1862,landrdo01,1960,1,SLN,NL,CF,13,13,300,30,1,0,0,,,,,
1871,mantife01,1960,1,ML1,NL,CF,5,5,105,5,0,0,0,,,,,
1873,mantlmi01,1960,1,NYA,AL,CF,150,150,3840,324,8,3,1,,,,,
1874,marisro01,1960,1,NYA,AL,CF,8,4,153,16,0,1,0,,,,,
1881,mayswi01,1960,1,SFN,NL,CF,152,152,4044,391,11,8,2,,,,,
1892,murphda04,1960,1,CHN,NL,CF,16,14,340,34,1,1,1,,,,,
1901,pearsal02,1960,1,BAL,AL,CF,6,4,116,12,0,0,0,,,,,
1904,phillbu02,1960,1,CLE,AL,CF,3,1,27,1,0,1,0,,,,,
1912,piersji01,1960,1,CLE,AL,CF,126,119,3052,351,5,3,0,,,,,
1915,pilaral01,1960,1,BAL,AL,CF,2,2,42,5,0,0,0,,,,,
1917,pinsova01,1960,1,CIN,NL,CF,154,154,4151,396,11,8,1,,,,,
1918,pisonji01,1960,1,NYA,AL,CF,6,0,66,3,0,0,0,,,,,
1931,riverji01,1960,1,CHA,AL,CF,1,0,3,1,0,0,0,,,,,
1935,robinfl01,1960,1,CHA,AL,CF,4,2,54,3,0,0,0,,,,,
1944,smithal04,1960,1,CHA,AL,CF,6,4,108,9,0,0,0,,,,,
1947,smithbo04,1960,1,PHI,NL,CF,5,4,111,10,0,0,0,,,,,
1950,snidedu01,1960,1,LAN,NL,CF,48,44,1032,73,2,4,1,,,,,
1952,snyderu01,1960,1,KC1,AL,CF,16,15,381,44,1,1,1,,,,,
1955,spangal01,1960,1,ML1,NL,CF,1,0,3,0,0,0,0,,,,,
1958,stephge01,1960,1,BOS,AL,CF,5,4,108,10,0,0,0,,,,,
1961,stephge01,1960,2,BAL,AL,CF,19,14,338,35,1,0,0,,,,,
1965,tasbywi01,1960,1,BAL,AL,CF,9,4,145,8,0,0,0,,,,,
1968,tasbywi01,1960,2,BOS,AL,CF,102,96,2600,235,6,5,1,,,,,
1971,thomsbo01,1960,1,BOS,AL,CF,13,13,327,36,1,0,1,,,,,
1976,thronfa01,1960,1,WS1,AL,CF,7,5,138,14,2,0,0,,,,,
1979,tuttlbi01,1960,1,KC1,AL,CF,148,140,3741,378,16,4,3,,,,,
1983,virdobi01,1960,1,PIT,NL,CF,109,98,2663,265,10,5,0,,,,,
1990,walteke01,1960,1,PHI,NL,CF,2,1,24,4,0,0,0,,,,,
1994,whisepe01,1960,3,WS1,AL,CF,31,29,687,54,1,0,0,,,,,
1997,whitebi03,1960,1,SLN,NL,CF,28,25,585,60,0,2,0,,,,,
2007,aaronha01,1961,1,ML1,NL,CF,83,80,2137,211,2,4,0,,,,,
2010,aloufe01,1961,1,SFN,NL,CF,6,2,102,12,0,0,0,,,,,
2013,alouma01,1961,1,SFN,NL,CF,3,2,57,8,0,0,0,,,,,
2016,altmage01,1961,1,CHN,NL,CF,25,13,418,58,0,2,0,,,,,
2021,ashburi01,1961,1,CHN,NL,CF,62,56,1468,105,2,1,0,,,,,
2026,bauerha01,1961,1,KC1,AL,CF,2,2,51,1,0,0,0,,,,,
2031,bellgu01,1961,1,CIN,NL,CF,1,0,9,0,0,0,0,,,,,
2039,bondwa01,1961,1,CLE,AL,CF,1,0,12,1,0,0,0,,,,,
2041,brandja01,1961,1,BAL,AL,CF,120,109,2878,242,4,6,1,,,,,
2044,brocklo01,1961,1,CHN,NL,CF,3,3,63,6,0,2,0,,,,,
2045,brutobi01,1961,1,DET,AL,CF,155,141,3874,406,4,5,2,,,,,
2046,busbyji01,1961,1,BAL,AL,CF,71,26,793,71,2,1,0,,,,,
2052,cervbo01,1961,2,NYA,AL,CF,2,0,12,1,0,0,0,,,,,
2056,chrisjo01,1961,1,PIT,NL,CF,5,5,129,9,1,0,1,,,,,
2059,cimolgi01,1961,1,PIT,NL,CF,5,5,135,18,1,1,0,,,,,
2061,cimolgi01,1961,2,ML1,NL,CF,30,27,738,61,0,1,0,,,,,
2066,clemero01,1961,1,PIT,NL,CF,1,0,15,3,1,0,1,,,,,
2070,clinety01,1961,1,CLE,AL,CF,11,11,285,19,0,0,0,,,,,
2085,davisto02,1961,1,LAN,NL,CF,39,31,793,70,1,3,1,,,,,
2088,daviswi02,1961,1,LAN,NL,CF,114,84,2362,223,4,4,1,,,,,
2089,delgrbo01,1961,1,PHI,NL,CF,31,26,756,81,1,0,0,,,,,
2091,delgrbo01,1961,2,KC1,AL,CF,73,67,1753,151,7,3,2,,,,,
2092,demerjo01,1961,1,ML1,NL,CF,5,4,102,10,0,0,0,,,,,
2095,demetdo01,1961,1,LAN,NL,CF,3,1,42,5,0,0,0,,,,,
2097,demetdo01,1961,2,PHI,NL,CF,44,42,1099,99,6,1,1,,,,,
2100,dillado01,1961,1,CLE,AL,CF,24,16,471,44,0,0,0,,,,,
2103,dobbeda01,1961,1,MIN,AL,CF,11,5,174,15,0,0,0,,,,,
2108,essegch01,1961,3,CLE,AL,CF,19,13,394,34,3,2,1,,,,,
2111,fairlro01,1961,1,LAN,NL,CF,15,14,357,22,1,0,0,,,,,
2115,ferrado01,1961,1,PHI,NL,CF,1,1,0,0,0,0,0,,,,,
2116,floodcu01,1961,1,SLN,NL,CF,119,84,2386,240,13,4,4,,,,,
2118,gainejo01,1961,1,CIN,NL,CF,2,0,24,1,0,1,0,,,,,
2120,geigega01,1961,1,BOS,AL,CF,137,130,3458,314,12,4,1,,,,,
2122,gonzato01,1961,1,PHI,NL,CF,87,81,2148,201,6,3,3,,,,,
2126,greenle01,1961,1,MIN,AL,CF,140,140,3432,311,3,6,0,,,,,
2129,hankija01,1961,1,KC1,AL,CF,32,21,597,61,0,0,0,,,,,
2132,hardyca01,1961,1,BOS,AL,CF,38,33,870,77,1,2,0,,,,,
2135,heistal01,1961,1,CHN,NL,CF,99,82,2152,213,8,5,0,,,,,
2136,hershmi01,1961,1,CHA,AL,CF,9,9,242,23,2,0,0,,,,,
2143,hintoch01,1961,1,WS2,AL,CF,2,2,51,5,0,0,0,,,,,
2148,huntke01,1961,1,LAA,AL,CF,111,103,2740,224,5,9,1,,,,,
2151,jacobja01,1961,1,MIN,AL,CF,3,2,45,2,0,0,0,,,,,
2152,jamesch01,1961,1,SLN,NL,CF,4,2,54,5,0,0,0,,,,,
2157,johnsde01,1961,2,KC1,AL,CF,1,1,25,2,0,0,0,,,,,
2162,jonesma01,1961,1,ML1,NL,CF,26,24,651,44,2,0,1,,,,,
2163,kalinal01,1961,1,DET,AL,CF,22,20,456,67,1,0,0,,,,,
2166,keougma01,1961,1,WS2,AL,CF,27,25,669,64,1,3,0,,,,,
2178,landiji01,1961,1,CHA,AL,CF,139,138,3705,394,9,5,3,,,,,
2179,landrdo01,1961,1,SLN,NL,CF,20,16,381,36,2,0,1,,,,,
2195,mantife01,1961,1,ML1,NL,CF,5,4,105,7,0,0,0,,,,,
2198,mantlmi01,1961,1,NYA,AL,CF,150,149,3882,348,6,6,0,,,,,
2199,marisro01,1961,1,NYA,AL,CF,17,12,360,30,0,1,0,,,,,
2203,mathene01,1961,1,CHN,NL,CF,2,2,54,5,0,0,0,,,,,
2208,mayswi01,1961,1,SFN,NL,CF,153,151,4005,385,7,8,3,,,,,
2214,morgajo01,1961,1,CLE,AL,CF,2,2,60,6,0,0,0,,,,,
2215,mortobu01,1961,1,DET,AL,CF,2,2,48,3,0,1,0,,,,,
2234,pearsal02,1961,1,LAA,AL,CF,46,42,1126,103,2,4,1,,,,,
2239,piersji01,1961,1,CLE,AL,CF,120,119,3109,337,9,3,3,,,,,
2240,pilaral01,1961,1,KC1,AL,CF,2,0,6,0,0,0,0,,,,,
2242,pilaral01,1961,2,CHA,AL,CF,14,13,324,29,1,2,0,,,,,
2245,pinsova01,1961,1,CIN,NL,CF,153,151,4002,396,19,10,4,,,,,
2246,posadle01,1961,1,KC1,AL,CF,20,17,408,37,1,1,0,,,,,
2253,reedja01,1961,1,NYA,AL,CF,14,2,99,8,0,0,0,,,,,
2257,riverji01,1961,2,KC1,AL,CF,7,5,156,10,0,0,0,,,,,
2260,robinea01,1961,1,BAL,AL,CF,1,0,3,0,0,0,0,,,,,
2264,robinfr02,1961,1,CIN,NL,CF,4,3,75,1,0,0,0,,,,,
2268,sawatca01,1961,1,SLN,NL,CF,1,0,1,0,0,0,0,,,,,
2271,shetrba01,1961,1,BAL,AL,CF,2,1,36,3,0,0,0,,,,,
2274,smithal04,1961,1,CHA,AL,CF,3,3,75,10,0,0,0,,,,,
2277,smithbo04,1961,1,PHI,NL,CF,3,3,79,12,2,0,1,,,,,
2280,snidedu01,1961,1,LAN,NL,CF,24,22,506,38,1,2,0,,,,,
2282,snyderu01,1961,1,BAL,AL,CF,27,22,584,53,1,2,0,,,,,
2285,spangal01,1961,1,ML1,NL,CF,21,16,441,38,2,0,0,,,,,
2288,stephge01,1961,1,BAL,AL,CF,5,5,103,7,1,0,0,,,,,
2291,stephge01,1961,2,KC1,AL,CF,29,26,652,72,3,2,3,,,,,
2298,tasbywi01,1961,1,WS2,AL,CF,138,134,3555,328,5,5,0,,,,,
2300,taussdo01,1961,1,SLN,NL,CF,22,20,506,43,2,0,1,,,,,
2308,thomage01,1961,2,LAA,AL,CF,17,17,448,33,0,0,0,,,,,
2317,tuttlbi01,1961,1,KC1,AL,CF,25,23,597,57,0,3,0,,,,,
2318,tuttlbi01,1961,2,MIN,AL,CF,63,14,646,64,1,1,1,,,,,
2322,virdobi01,1961,1,PIT,NL,CF,145,144,3807,379,7,6,4,,,,,
2325,wallsle01,1961,1,PHI,NL,CF,1,0,6,1,0,0,0,,,,,
2328,walteke01,1961,1,PHI,NL,CF,5,2,62,5,0,0,0,,,,,
2330,warwica01,1961,1,LAN,NL,CF,5,1,42,2,0,0,0,,,,,
2333,warwica01,1961,2,SLN,NL,CF,34,33,778,73,2,3,1,,,,,
2343,willidi02,1961,1,BAL,AL,CF,2,0,17,0,1,0,0,,,,,
2346,windhgo01,1961,1,LAN,NL,CF,3,1,33,2,0,0,0,,,,,
2353,aaronha01,1962,1,ML1,NL,CF,83,83,2154,209,5,5,0,,,,,
2356,ageeto01,1962,1,CLE,AL,CF,1,1,24,2,0,0,0,,,,,
2358,allisbo01,1962,1,MIN,AL,CF,2,1,36,1,0,0,0,,,,,
2361,aloufe01,1962,1,SFN,NL,CF,2,2,45,3,0,0,0,,,,,
2364,alouma01,1962,1,SFN,NL,CF,9,4,141,6,0,0,0,,,,,
2367,altmage01,1962,1,CHN,NL,CF,6,3,111,6,0,1,0,,,,,
2371,ashburi01,1962,1,NYN,NL,CF,54,47,1239,110,2,5,1,,,,,
2377,bedelho01,1962,1,ML1,NL,CF,2,1,52,4,0,0,0,,,,,
2380,bellgu01,1962,2,ML1,NL,CF,1,0,12,0,0,0,0,,,,,
2384,berryke01,1962,1,CHA,AL,CF,1,1,24,3,1,0,1,,,,,
2387,blacket01,1962,1,ML1,NL,CF,1,1,26,1,0,0,0,,,,,
2394,brandja01,1962,1,BAL,AL,CF,110,104,2827,253,8,7,2,,,,,
2396,brocklo01,1962,1,CHN,NL,CF,106,101,2690,234,6,9,2,,,,,
2397,brutobi01,1962,1,DET,AL,CF,145,134,3695,396,5,7,2,,,,,
2403,busbyji01,1962,1,HOU,NL,CF,8,2,76,4,0,0,0,,,,,
2406,callijo01,1962,1,PHI,NL,CF,5,0,57,2,0,0,0,,,,,
2415,chrisjo01,1962,1,NYN,NL,CF,32,26,718,58,3,3,3,,,,,
2418,cimolgi01,1962,1,KC1,AL,CF,11,10,234,17,0,0,0,,,,,
2421,clemedo01,1962,1,SLN,NL,CF,1,0,12,0,0,0,0,,,,,
2427,clinety01,1962,1,CLE,AL,CF,107,88,2393,233,3,2,1,,,,,
2433,davisja01,1962,1,PHI,NL,CF,5,4,95,4,0,0,0,,,,,
2436,davisro01,1962,1,HOU,NL,CF,5,4,102,9,0,0,0,,,,,
2437,davisto02,1962,1,LAN,NL,CF,13,8,251,17,1,3,0,,,,,
2440,daviswi02,1962,1,LAN,NL,CF,156,152,4074,383,11,15,0,,,,,
2441,delgrbo01,1962,1,KC1,AL,CF,95,85,2197,222,7,3,0,,,,,
2444,demerjo01,1962,1,NYN,NL,CF,2,2,54,3,0,0,0,,,,,
2447,demetdo01,1962,1,PHI,NL,CF,42,38,985,83,0,1,0,,,,,
2450,dillado01,1962,1,CLE,AL,CF,20,17,416,31,1,0,0,,,,,
2454,essegch01,1962,1,CLE,AL,CF,1,1,24,1,0,0,0,,,,,
2457,fairlro01,1962,1,LAN,NL,CF,5,4,111,11,0,0,0,,,,,
2461,floodcu01,1962,1,SLN,NL,CF,151,151,4034,385,9,4,5,,,,,
2464,geigega01,1962,1,BOS,AL,CF,129,120,3234,288,8,4,1,,,,,
2468,gonzato01,1962,1,PHI,NL,CF,114,110,2909,265,8,0,2,,,,,
2470,gossho01,1962,1,PIT,NL,CF,6,5,162,16,0,0,0,,,,,
2476,greenle01,1962,1,MIN,AL,CF,147,147,3582,336,8,2,3,,,,,
2478,hardyca01,1962,1,BOS,AL,CF,46,40,1079,95,2,1,0,,,,,
2481,heistal01,1962,1,HOU,NL,CF,23,19,469,34,0,1,0,,,,,
2482,heldwo01,1962,1,CLE,AL,CF,1,0,3,0,0,0,0,,,,,
2486,hershmi01,1962,1,CHA,AL,CF,27,23,626,66,2,2,0,,,,,
2489,herzowh01,1962,1,BAL,AL,CF,1,1,18,0,0,0,0,,,,,
2492,hickmji02,1962,1,NYN,NL,CF,84,78,2066,198,4,7,0,,,,,
2495,hicksjo01,1962,1,WS2,AL,CF,23,15,428,43,0,0,0,,,,,
2498,hintoch01,1962,1,WS2,AL,CF,29,22,637,48,1,0,0,,,,,
2509,johnslo01,1962,1,ML1,NL,CF,22,16,442,34,0,0,0,,,,,
2512,jonesma01,1962,1,ML1,NL,CF,9,6,170,13,0,0,0,,,,,
2515,kanehro01,1962,1,NYN,NL,CF,7,6,150,14,1,1,0,,,,,
2518,keougma01,1962,1,CIN,NL,CF,16,11,354,31,1,2,0,,,,,
2525,kirklwi01,1962,1,CLE,AL,CF,12,11,249,23,0,1,0,,,,,
2533,landiji01,1962,1,CHA,AL,CF,144,137,3678,357,2,2,1,,,,,
2534,landrdo01,1962,1,SLN,NL,CF,4,3,84,9,0,0,0,,,,,
2537,landrdo01,1962,2,CHN,NL,CF,40,38,1001,87,2,3,2,,,,,
2543,lockdo01,1962,1,WS2,AL,CF,1,1,21,3,0,0,0,,,,,
2552,mantlmi01,1962,1,NYA,AL,CF,94,94,2291,185,4,4,1,,,,,
2554,marisro01,1962,1,NYA,AL,CF,65,62,1699,158,2,2,0,,,,,
2557,mathene01,1962,1,CHN,NL,CF,14,14,361,26,0,1,0,,,,,
2561,mayele01,1962,1,ML1,NL,CF,62,55,1448,127,0,3,0,,,,,
2564,mayswi01,1962,1,SFN,NL,CF,162,159,4181,425,6,4,1,,,,,
2565,mccalbr01,1962,1,CHA,AL,CF,1,1,27,4,0,0,0,,,,,
