rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
10293,alexama01,1980,1,PIT,NL,CF,2,1,27,5,0,0,0,,,,,
10294,alexama01,1980,1,PIT,NL,LF,2,0,6,2,0,0,0,,,,,
10800,alexama01,1981,1,PIT,NL,CF,3,0,51,6,0,0,0,,,,,
10801,alexama01,1981,1,PIT,NL,LF,3,0,15,4,0,0,0,,,,,
18579,alexama02,1996,1,BAL,AL,LF,3,2,45,2,1,1,0,,,,,
19738,alexama02,1998,1,CHN,NL,LF,1,0,1,1,0,0,0,,,,,
20342,alexama02,1999,1,CHN,NL,RF,2,0,9,0,0,0,0,,,,,
31293,alforan01,2017,1,TOR,AL,LF,3,2,51,2,0,0,0,,,,,
31294,alforan01,2017,1,TOR,AL,RF,2,0,9,2,0,0,0,,,,,
31950,alforan01,2018,1,TOR,AL,CF,1,0,6,1,0,0,0,,,,,
31951,alforan01,2018,1,TOR,AL,LF,7,5,135,11,0,0,0,,,,,
31952,alforan01,2018,1,TOR,AL,RF,3,1,33,2,0,0,0,,,,,
32611,alforan01,2019,1,TOR,AL,CF,2,2,54,6,0,0,0,,,,,
32612,alforan01,2019,1,TOR,AL,LF,6,3,78,4,0,0,0,,,,,
32613,alforan01,2019,1,TOR,AL,RF,5,0,57,7,0,1,1,,,,,
17000,alicelu01,1993,1,SLN,NL,LF,4,3,87,8,1,0,0,,,,,
17578,alicelu01,1994,1,SLN,NL,LF,2,0,42,2,0,0,0,,,,,
19739,alicelu01,1998,1,TEX,AL,LF,2,1,18,2,0,0,0,,,,,
20343,alicelu01,1999,1,TEX,AL,LF,1,0,3,0,0,0,0,,,,,
22196,alicelu01,2002,1,KCA,AL,LF,1,0,8,0,0,0,0,,,,,
22197,alicelu01,2002,1,KCA,AL,RF,1,0,1,0,0,0,0,,,,,
26969,allenbr01,2010,1,ARI,NL,LF,14,14,311,27,0,0,0,,,,,
28109,allenbr01,2012,2,TBA,AL,LF,3,3,69,4,0,0,0,,,,,
20344,allench01,1999,1,MIN,AL,LF,133,129,3342,267,9,7,3,,,,,
20345,allench01,1999,1,MIN,AL,RF,1,0,3,0,0,0,0,,,,,
20920,allench01,2000,1,MIN,AL,LF,2,2,54,6,0,0,0,,,,,
20921,allench01,2000,1,MIN,AL,RF,13,13,324,20,2,0,2,,,,,
21555,allench01,2001,1,MIN,AL,LF,16,16,395,31,1,1,0,,,,,
21556,allench01,2001,1,MIN,AL,RF,15,10,291,26,2,1,0,,,,,
22198,allench01,2002,1,CLE,AL,LF,3,3,81,4,0,0,0,,,,,
22199,allench01,2002,1,CLE,AL,RF,1,0,6,0,0,0,0,,,,,
22821,allench01,2003,1,FLO,NL,CF,1,0,6,1,0,0,0,,,,,
22822,allench01,2003,1,FLO,NL,LF,6,4,120,10,1,0,0,,,,,
22823,allench01,2003,1,FLO,NL,RF,2,0,9,2,0,0,0,,,,,
23435,allench01,2004,1,TEX,AL,LF,12,10,258,13,0,0,0,,,,,
23436,allench01,2004,1,TEX,AL,RF,1,1,27,1,0,0,0,,,,,
24027,allench01,2005,1,TEX,AL,LF,1,0,9,0,0,0,0,,,,,
24028,allench01,2005,1,TEX,AL,RF,1,1,18,1,0,0,0,,,,,
2718,allendi01,1963,1,PHI,NL,LF,7,5,153,9,0,2,0,,,,,
3871,allendi01,1966,1,PHI,NL,LF,47,46,1122,67,2,5,0,,,,,
4616,allendi01,1968,1,PHI,NL,CF,1,0,0,0,0,0,0,,,,,
4617,allendi01,1968,1,PHI,NL,LF,139,136,3536,203,5,6,2,,,,,
5518,allendi01,1970,1,SLN,NL,LF,3,3,84,5,1,2,0,,,,,
6010,allendi01,1971,1,LAN,NL,LF,60,59,1489,91,5,4,0,,,,,
20922,allendu01,2000,1,SDN,NL,LF,2,2,42,2,0,0,0,,,,,
20923,allendu01,2000,2,DET,AL,LF,1,0,6,0,0,0,0,,,,,
20924,allendu01,2000,2,DET,AL,RF,1,1,6,1,0,0,0,,,,,
31295,allengr01,2017,1,CLE,AL,CF,21,5,285,23,0,0,0,,,,,
31296,allengr01,2017,1,CLE,AL,LF,5,0,42,3,0,0,0,,,,,
31953,allengr01,2018,1,CLE,AL,CF,78,65,1770,166,2,1,1,,,,,
31954,allengr01,2018,1,CLE,AL,LF,3,0,16,1,0,0,0,,,,,
31955,allengr01,2018,1,CLE,AL,RF,16,4,193,17,0,0,0,,,,,
32614,allengr01,2019,1,CLE,AL,CF,18,15,398,28,1,0,0,,,,,
32615,allengr01,2019,1,CLE,AL,LF,60,35,1082,86,5,1,0,,,,,
32616,allengr01,2019,1,CLE,AL,RF,13,8,231,11,1,1,0,,,,,
3872,allenha02,1966,1,WS2,AL,LF,9,6,183,13,0,1,0,,,,,
3873,allenha02,1966,1,WS2,AL,RF,3,3,63,9,0,1,0,,,,,
4248,allenha02,1967,1,WS2,AL,CF,65,57,1424,107,1,2,1,,,,,
4249,allenha02,1967,1,WS2,AL,LF,60,5,512,41,0,1,0,,,,,
4250,allenha02,1967,1,WS2,AL,RF,1,1,24,0,0,0,0,,,,,
4618,allenha02,1968,1,WS2,AL,LF,12,2,111,4,0,1,0,,,,,
4619,allenha02,1968,1,WS2,AL,RF,13,11,297,12,1,1,1,,,,,
5010,allenha02,1969,1,WS2,AL,CF,17,16,413,50,1,3,0,,,,,
5011,allenha02,1969,1,WS2,AL,LF,49,5,346,21,0,0,0,,,,,
5012,allenha02,1969,1,WS2,AL,RF,44,30,817,50,3,6,2,,,,,
5519,allenha02,1970,1,WS2,AL,CF,3,2,35,2,0,0,0,,,,,
5520,allenha02,1970,1,WS2,AL,LF,5,0,42,4,1,0,0,,,,,
5521,allenha02,1970,1,WS2,AL,RF,10,6,210,12,0,0,0,,,,,
5522,allenha02,1970,2,ML4,AL,CF,11,11,245,25,2,0,0,,,,,
5523,allenha02,1970,2,ML4,AL,LF,1,0,3,0,0,0,0,,,,,
5524,allenha02,1970,2,ML4,AL,RF,2,0,7,0,0,0,0,,,,,
6982,allenha02,1973,1,CHA,AL,LF,4,2,87,5,0,0,0,,,,,
6983,allenha02,1973,1,CHA,AL,RF,1,0,6,0,0,0,0,,,,,
18580,allenje01,1996,1,PIT,NL,CF,61,55,1505,140,4,3,1,,,,,
19157,allenje01,1997,1,PIT,NL,CF,104,94,2513,191,5,4,1,,,,,
19740,allenje01,1998,1,PIT,NL,CF,66,61,1662,148,4,3,2,,,,,
19741,allenje01,1998,2,KCA,AL,CF,24,18,507,53,0,1,0,,,,,
19742,allenje01,1998,2,KCA,AL,LF,1,0,6,0,0,0,0,,,,,
19743,allenje01,1998,2,KCA,AL,RF,2,0,9,1,0,0,0,,,,,
19744,allenje01,1998,3,NYN,NL,CF,4,3,75,8,0,0,0,,,,,
19745,allenje01,1998,3,NYN,NL,LF,4,0,21,2,0,0,0,,,,,
19746,allenje01,1998,3,NYN,NL,RF,25,9,304,14,0,0,0,,,,,
20346,allenje01,1999,1,NYN,NL,CF,14,5,177,14,0,0,0,,,,,
20347,allenje01,1999,1,NYN,NL,LF,10,2,98,10,0,0,0,,,,,
20348,allenje01,1999,1,NYN,NL,RF,15,6,225,23,1,0,1,,,,,
10295,allenki01,1980,1,SEA,AL,LF,2,1,42,1,0,0,0,,,,,
10296,allenki01,1980,1,SEA,AL,RF,2,1,32,1,0,0,0,,,,,
10802,allenki01,1981,1,SEA,AL,CF,2,0,6,1,0,0,0,,,,,
22200,allenlu01,2002,1,LAN,NL,RF,3,1,48,4,0,0,0,,,,,
11767,allenro02,1983,1,SEA,AL,RF,2,2,51,5,0,0,0,,,,,
12270,allenro02,1984,1,DET,AL,LF,2,0,6,2,0,0,0,,,,,
1098,allisbo01,1958,1,WS1,AL,CF,10,9,228,23,0,0,0,,,,,
1099,allisbo01,1958,1,WS1,AL,LF,1,1,24,1,0,0,0,,,,,
1404,allisbo01,1959,1,WS1,AL,CF,133,132,3434,317,7,8,0,,,,,
1405,allisbo01,1959,1,WS1,AL,LF,8,5,167,7,0,0,0,,,,,
1406,allisbo01,1959,1,WS1,AL,RF,10,10,255,8,1,1,1,,,,,
1697,allisbo01,1960,1,WS1,AL,CF,9,6,185,21,0,0,0,,,,,
1698,allisbo01,1960,1,WS1,AL,RF,136,127,3460,271,9,11,3,,,,,
2009,allisbo01,1961,1,MIN,AL,RF,150,141,3812,301,14,8,3,,,,,
2358,allisbo01,1962,1,MIN,AL,CF,2,1,36,1,0,0,0,,,,,
2359,allisbo01,1962,1,MIN,AL,LF,2,2,30,5,0,0,0,,,,,
2360,allisbo01,1962,1,MIN,AL,RF,145,139,3763,278,9,7,1,,,,,
2719,allisbo01,1963,1,MIN,AL,CF,9,9,180,16,0,0,0,,,,,
2720,allisbo01,1963,1,MIN,AL,RF,146,136,3734,309,11,10,4,,,,,
3091,allisbo01,1964,1,MIN,AL,CF,28,27,725,73,2,1,1,,,,,
3092,allisbo01,1964,1,MIN,AL,LF,27,5,199,19,0,0,0,,,,,
3093,allisbo01,1964,1,MIN,AL,RF,16,13,367,22,2,0,0,,,,,
3482,allisbo01,1965,1,MIN,AL,CF,1,0,6,0,0,0,0,,,,,
3483,allisbo01,1965,1,MIN,AL,LF,121,117,3116,229,11,7,4,,,,,
3484,allisbo01,1965,1,MIN,AL,RF,1,0,24,1,0,0,0,,,,,
3874,allisbo01,1966,1,MIN,AL,CF,1,0,3,1,0,0,0,,,,,
3875,allisbo01,1966,1,MIN,AL,LF,44,37,977,64,3,1,0,,,,,
3876,allisbo01,1966,1,MIN,AL,RF,11,10,270,21,0,2,0,,,,,
4251,allisbo01,1967,1,MIN,AL,LF,139,136,3249,209,6,5,0,,,,,
4252,allisbo01,1967,1,MIN,AL,RF,10,8,208,5,0,0,0,,,,,
4620,allisbo01,1968,1,MIN,AL,CF,1,0,6,2,0,0,0,,,,,
4621,allisbo01,1968,1,MIN,AL,LF,116,110,2742,168,4,6,0,,,,,
4622,allisbo01,1968,1,MIN,AL,RF,1,0,9,0,0,0,0,,,,,
5013,allisbo01,1969,1,MIN,AL,LF,58,52,1263,88,3,0,1,,,,,
5014,allisbo01,1969,1,MIN,AL,RF,2,1,27,1,0,0,0,,,,,
5525,allisbo01,1970,1,MIN,AL,CF,1,0,12,1,0,0,0,,,,,
5526,allisbo01,1970,1,MIN,AL,LF,12,6,174,8,0,0,0,,,,,
5527,allisbo01,1970,1,MIN,AL,RF,4,3,75,8,0,0,0,,,,,
14818,allrebe01,1989,1,CLE,AL,LF,3,2,63,6,0,0,0,,,,,
14819,allrebe01,1989,1,CLE,AL,RF,2,2,48,5,1,0,1,,,,,
15372,allrebe01,1990,1,CLE,AL,CF,3,3,60,3,0,1,0,,,,,
15373,allrebe01,1990,1,CLE,AL,RF,1,1,24,1,0,0,0,,,,,
15916,allrebe01,1991,1,CLE,AL,LF,20,13,364,42,1,0,0,,,,,
15917,allrebe01,1991,1,CLE,AL,RF,27,25,627,63,0,3,0,,,,,
28728,almonab01,2013,1,SEA,AL,CF,15,12,335,19,1,2,0,,,,,
28729,almonab01,2013,1,SEA,AL,LF,2,1,30,1,0,0,0,,,,,
28730,almonab01,2013,1,SEA,AL,RF,7,5,138,13,0,2,0,,,,,
29332,almonab01,2014,1,SEA,AL,CF,26,25,671,58,2,5,0,,,,,
29333,almonab01,2014,2,SDN,NL,CF,15,14,366,49,4,1,1,,,,,
29334,almonab01,2014,2,SDN,NL,LF,16,10,252,18,0,1,0,,,,,
29956,almonab01,2015,1,SDN,NL,CF,6,5,123,8,0,0,0,,,,,
29957,almonab01,2015,1,SDN,NL,LF,6,3,99,2,0,0,0,,,,,
29958,almonab01,2015,1,SDN,NL,RF,2,2,50,2,0,0,0,,,,,
29959,almonab01,2015,2,CLE,AL,CF,50,49,1321,123,2,0,1,,,,,
30613,almonab01,2016,1,CLE,AL,CF,2,1,30,3,0,0,0,,,,,
30614,almonab01,2016,1,CLE,AL,LF,34,19,553,31,1,1,0,,,,,
30615,almonab01,2016,1,CLE,AL,RF,36,25,679,41,5,1,1,,,,,
31297,almonab01,2017,1,CLE,AL,CF,8,8,165,15,0,0,0,,,,,
31298,almonab01,2017,1,CLE,AL,LF,20,10,316,23,1,0,0,,,,,
31299,almonab01,2017,1,CLE,AL,RF,32,28,747,32,1,1,0,,,,,
31956,almonab01,2018,1,KCA,AL,CF,35,31,839,80,2,0,2,,,,,
31957,almonab01,2018,1,KCA,AL,LF,1,0,6,1,0,0,0,,,,,
31958,almonab01,2018,1,KCA,AL,RF,3,0,27,2,0,0,0,,,,,
32617,almonab01,2019,1,ARI,NL,CF,3,1,39,1,0,0,0,,,,,
32618,almonab01,2019,1,ARI,NL,RF,9,6,162,15,1,1,0,,,,,
9816,almonbi01,1979,1,SDN,NL,CF,1,0,3,0,0,0,0,,,,,
11768,almonbi01,1983,1,OAK,AL,CF,1,0,9,1,0,0,0,,,,,
11769,almonbi01,1983,1,OAK,AL,LF,9,5,138,6,0,0,0,,,,,
11770,almonbi01,1983,1,OAK,AL,RF,14,8,228,26,0,1,0,,,,,
12271,almonbi01,1984,1,OAK,AL,CF,1,0,6,1,0,0,0,,,,,
12272,almonbi01,1984,1,OAK,AL,LF,33,19,597,49,0,0,0,,,,,
12273,almonbi01,1984,1,OAK,AL,RF,17,9,259,20,1,0,0,,,,,
12762,almonbi01,1985,1,PIT,NL,CF,6,2,63,5,1,0,0,,,,,
12763,almonbi01,1985,1,PIT,NL,LF,26,21,444,24,1,0,0,,,,,
13267,almonbi01,1986,1,PIT,NL,LF,53,27,786,50,5,0,0,,,,,
13268,almonbi01,1986,1,PIT,NL,RF,2,1,15,2,0,1,0,,,,,
13770,almonbi01,1987,1,PIT,NL,LF,2,0,15,0,0,0,0,,,,,
13771,almonbi01,1987,2,NYN,NL,RF,1,0,3,0,0,0,0,,,,,
27529,almoner01,2011,1,MIL,NL,RF,7,6,135,2,0,0,0,,,,,
28731,almonzo01,2013,1,NYA,AL,LF,25,24,621,49,0,0,0,,,,,
28732,almonzo01,2013,1,NYA,AL,RF,3,3,96,7,0,0,0,,,,,
29335,almonzo01,2014,1,NYA,AL,LF,6,6,165,13,1,0,0,,,,,
29336,almonzo01,2014,1,NYA,AL,RF,4,2,68,6,0,0,0,,,,,
30616,almoral01,2016,1,CHN,NL,CF,33,18,579,60,0,0,0,,,,,
30617,almoral01,2016,1,CHN,NL,LF,8,2,78,9,1,0,2,,,,,
30618,almoral01,2016,1,CHN,NL,RF,2,2,54,5,0,0,0,,,,,
31300,almoral01,2017,1,CHN,NL,CF,104,65,1929,161,4,1,0,,,,,
31301,almoral01,2017,1,CHN,NL,LF,1,0,1,0,0,0,0,,,,,
31302,almoral01,2017,1,CHN,NL,RF,1,0,3,0,0,0,0,,,,,
31959,almoral01,2018,1,CHN,NL,CF,137,94,2755,265,3,3,0,,,,,
31960,almoral01,2018,1,CHN,NL,LF,2,0,12,1,0,0,0,,,,,
32619,almoral01,2019,1,CHN,NL,CF,125,80,2296,201,3,3,0,,,,,
4623,alomasa01,1968,1,CHA,AL,LF,1,0,6,0,0,0,0,,,,,
7446,alomasa01,1974,1,CAL,AL,RF,1,0,6,0,0,0,0,,,,,
8358,alomasa01,1976,1,NYA,AL,RF,1,0,7,0,0,0,0,,,,,
8837,alomasa01,1977,1,TEX,AL,LF,4,0,14,1,0,0,0,,,,,
8838,alomasa01,1977,1,TEX,AL,RF,1,1,15,0,0,0,0,,,,,
27530,alonsyo01,2011,1,CIN,NL,LF,16,14,338,22,1,1,0,,,,,
28733,alonsyo01,2013,1,SDN,NL,LF,1,0,0,0,0,0,0,,,,,
1100,aloufe01,1958,1,SFN,NL,CF,3,3,73,9,0,0,0,,,,,
1101,aloufe01,1958,1,SFN,NL,LF,28,4,287,33,0,2,0,,,,,
1102,aloufe01,1958,1,SFN,NL,RF,44,36,948,77,4,0,1,,,,,
1407,aloufe01,1959,1,SFN,NL,CF,11,7,183,20,1,1,0,,,,,
1408,aloufe01,1959,1,SFN,NL,LF,4,2,75,4,0,0,0,,,,,
1409,aloufe01,1959,1,SFN,NL,RF,59,46,1297,86,1,2,0,,,,,
1699,aloufe01,1960,1,SFN,NL,CF,8,4,144,14,0,1,0,,,,,
1700,aloufe01,1960,1,SFN,NL,LF,67,55,1508,105,4,5,0,,,,,
1701,aloufe01,1960,1,SFN,NL,RF,29,21,552,39,1,1,0,,,,,
2010,aloufe01,1961,1,SFN,NL,CF,6,2,102,12,0,0,0,,,,,
2011,aloufe01,1961,1,SFN,NL,LF,33,20,551,42,3,1,0,,,,,
2012,aloufe01,1961,1,SFN,NL,RF,86,78,2104,140,7,1,1,,,,,
2361,aloufe01,1962,1,SFN,NL,CF,2,2,45,3,0,0,0,,,,,
2362,aloufe01,1962,1,SFN,NL,LF,13,11,261,15,1,1,0,,,,,
2363,aloufe01,1962,1,SFN,NL,RF,140,129,3441,248,6,7,3,,,,,
2721,aloufe01,1963,1,SFN,NL,CF,14,6,213,21,1,1,0,,,,,
2722,aloufe01,1963,1,SFN,NL,LF,7,3,86,6,0,0,0,,,,,
2723,aloufe01,1963,1,SFN,NL,RF,143,129,3559,251,7,4,2,,,,,
3094,aloufe01,1964,1,ML1,NL,CF,59,57,1467,131,2,4,0,,,,,
3095,aloufe01,1964,1,ML1,NL,LF,15,1,136,7,0,1,0,,,,,
3096,aloufe01,1964,1,ML1,NL,RF,28,22,583,52,2,0,0,,,,,
3485,aloufe01,1965,1,ML1,NL,CF,25,24,495,44,0,1,0,,,,,
3486,aloufe01,1965,1,ML1,NL,LF,67,55,1455,95,2,2,0,,,,,
3487,aloufe01,1965,1,ML1,NL,RF,7,6,174,11,0,0,0,,,,,
3877,aloufe01,1966,1,ATL,NL,CF,43,35,927,84,5,0,0,,,,,
3878,aloufe01,1966,1,ATL,NL,LF,45,35,926,81,4,3,1,,,,,
3879,aloufe01,1966,1,ATL,NL,RF,5,1,54,3,0,0,0,,,,,
4253,aloufe01,1967,1,ATL,NL,CF,31,30,799,54,3,0,1,,,,,
4254,aloufe01,1967,1,ATL,NL,LF,24,20,578,32,2,3,0,,,,,
4255,aloufe01,1967,1,ATL,NL,RF,5,3,90,3,1,0,0,,,,,
4624,aloufe01,1968,1,ATL,NL,CF,158,156,4219,374,8,8,2,,,,,
5015,aloufe01,1969,1,ATL,NL,CF,99,97,2558,224,4,2,1,,,,,
5016,aloufe01,1969,1,ATL,NL,LF,3,0,25,0,0,0,0,,,,,
5017,aloufe01,1969,1,ATL,NL,RF,16,12,333,19,1,1,0,,,,,
5528,aloufe01,1970,1,OAK,AL,CF,5,5,90,9,0,0,0,,,,,
5529,aloufe01,1970,1,OAK,AL,LF,106,64,1925,133,6,3,2,,,,,
5530,aloufe01,1970,1,OAK,AL,RF,80,72,1716,142,6,4,1,,,,,
6011,aloufe01,1971,1,OAK,AL,LF,2,2,51,7,0,0,0,,,,,
6012,aloufe01,1971,2,NYA,AL,CF,20,18,434,36,0,1,0,,,,,
6013,aloufe01,1971,2,NYA,AL,LF,7,6,192,11,0,0,0,,,,,
6014,aloufe01,1971,2,NYA,AL,RF,56,49,1363,81,3,1,0,,,,,
6511,aloufe01,1972,1,NYA,AL,RF,15,12,306,19,0,0,0,,,,,
6984,aloufe01,1973,1,NYA,AL,CF,1,0,21,3,0,0,0,,,,,
6985,aloufe01,1973,1,NYA,AL,LF,1,0,24,1,0,0,0,,,,,
6986,aloufe01,1973,1,NYA,AL,RF,23,20,545,42,0,1,0,,,,,
6987,aloufe01,1973,2,MON,NL,CF,3,1,48,4,0,0,0,,,,,
6988,aloufe01,1973,2,MON,NL,LF,15,6,234,24,2,0,0,,,,,
7447,aloufe01,1974,1,ML4,AL,RF,1,0,3,0,0,1,0,,,,,
2724,alouje01,1963,1,SFN,NL,LF,10,2,100,5,0,0,0,,,,,
2725,alouje01,1963,1,SFN,NL,RF,4,1,45,2,0,1,0,,,,,
3097,alouje01,1964,1,SFN,NL,CF,5,1,72,5,0,0,0,,,,,
3098,alouje01,1964,1,SFN,NL,LF,11,6,182,21,1,1,0,,,,,
3099,alouje01,1964,1,SFN,NL,RF,98,76,2183,145,7,4,2,,,,,
3488,alouje01,1965,1,SFN,NL,LF,7,5,124,9,0,0,0,,,,,
3489,alouje01,1965,1,SFN,NL,RF,132,127,3318,227,7,5,0,,,,,
3880,alouje01,1966,1,SFN,NL,LF,54,42,1154,60,3,4,1,,,,,
3881,alouje01,1966,1,SFN,NL,RF,58,49,1313,80,1,1,1,,,,,
4256,alouje01,1967,1,SFN,NL,LF,79,72,1960,108,2,5,1,,,,,
4257,alouje01,1967,1,SFN,NL,RF,50,43,1193,86,3,5,1,,,,,
4625,alouje01,1968,1,SFN,NL,LF,50,41,1157,56,4,0,1,,,,,
4626,alouje01,1968,1,SFN,NL,RF,64,56,1500,117,5,2,0,,,,,
5018,alouje01,1969,1,HOU,NL,LF,65,56,1484,81,4,4,1,,,,,
5019,alouje01,1969,1,HOU,NL,RF,58,52,1354,75,7,10,0,,,,,
5531,alouje01,1970,1,HOU,NL,LF,29,20,613,39,3,1,1,,,,,
5532,alouje01,1970,1,HOU,NL,RF,89,84,2067,122,8,6,1,,,,,
6015,alouje01,1971,1,HOU,NL,LF,51,44,1177,91,2,2,0,,,,,
6016,alouje01,1971,1,HOU,NL,RF,63,59,1515,140,5,2,3,,,,,
6512,alouje01,1972,1,HOU,NL,LF,10,6,175,14,0,0,0,,,,,
6513,alouje01,1972,1,HOU,NL,RF,14,8,259,17,0,1,0,,,,,
6989,alouje01,1973,1,HOU,NL,LF,1,0,3,1,0,0,0,,,,,
6990,alouje01,1973,1,HOU,NL,RF,13,7,243,15,0,1,0,,,,,
6991,alouje01,1973,2,OAK,AL,LF,18,17,438,34,2,0,1,,,,,
6992,alouje01,1973,2,OAK,AL,RF,4,3,59,6,0,0,0,,,,,
7448,alouje01,1974,1,OAK,AL,LF,9,1,66,9,0,0,0,,,,,
7449,alouje01,1974,1,OAK,AL,RF,16,8,275,28,4,0,1,,,,,
7897,alouje01,1975,1,NYN,NL,LF,15,10,262,14,2,0,0,,,,,
7898,alouje01,1975,1,NYN,NL,RF,5,5,132,10,1,1,0,,,,,
9330,alouje01,1978,1,HOU,NL,LF,27,26,596,37,1,1,0,,,,,
9331,alouje01,1978,1,HOU,NL,RF,1,1,21,2,0,0,0,,,,,
9817,alouje01,1979,1,HOU,NL,LF,5,1,51,6,0,0,0,,,,,
9818,alouje01,1979,1,HOU,NL,RF,1,0,3,0,0,0,0,,,,,
1702,alouma01,1960,1,SFN,NL,LF,1,0,6,1,0,0,0,,,,,
2013,alouma01,1961,1,SFN,NL,CF,3,2,57,8,0,0,0,,,,,
2014,alouma01,1961,1,SFN,NL,LF,16,6,278,21,0,0,0,,,,,
2015,alouma01,1961,1,SFN,NL,RF,40,33,900,57,2,2,0,,,,,
2364,alouma01,1962,1,SFN,NL,CF,9,4,141,6,0,0,0,,,,,
2365,alouma01,1962,1,SFN,NL,LF,35,20,580,33,2,1,0,,,,,
2366,alouma01,1962,1,SFN,NL,RF,21,16,440,39,1,1,0,,,,,
2726,alouma01,1963,1,SFN,NL,CF,2,1,30,4,0,0,0,,,,,
2727,alouma01,1963,1,SFN,NL,LF,13,1,99,6,1,1,0,,,,,
2728,alouma01,1963,1,SFN,NL,RF,7,4,126,8,0,0,0,,,,,
3100,alouma01,1964,1,SFN,NL,CF,18,10,314,29,1,2,0,,,,,
3101,alouma01,1964,1,SFN,NL,LF,44,17,582,50,1,0,1,,,,,
3102,alouma01,1964,1,SFN,NL,RF,35,22,632,39,0,1,0,,,,,
3490,alouma01,1965,1,SFN,NL,CF,12,11,298,26,0,0,0,,,,,
3491,alouma01,1965,1,SFN,NL,LF,72,42,1368,83,3,1,1,,,,,
3492,alouma01,1965,1,SFN,NL,RF,23,13,450,25,3,1,0,,,,,
3882,alouma01,1966,1,PIT,NL,CF,135,121,3329,264,11,8,3,,,,,
3883,alouma01,1966,1,PIT,NL,LF,1,0,6,1,0,0,0,,,,,
4258,alouma01,1967,1,PIT,NL,CF,134,125,3360,255,9,3,3,,,,,
4627,alouma01,1968,1,PIT,NL,CF,144,134,3714,292,7,5,0,,,,,
5020,alouma01,1969,1,PIT,NL,CF,162,160,4232,288,10,8,4,,,,,
5021,alouma01,1969,1,PIT,NL,LF,1,1,21,0,0,0,0,,,,,
5533,alouma01,1970,1,PIT,NL,CF,152,152,4074,290,15,8,1,,,,,
5534,alouma01,1970,1,PIT,NL,RF,1,1,26,1,0,0,0,,,,,
6017,alouma01,1971,1,SLN,NL,CF,73,73,1818,163,5,4,0,,,,,
6018,alouma01,1971,1,SLN,NL,RF,20,15,429,38,2,0,0,,,,,
6514,alouma01,1972,1,SLN,NL,RF,39,36,894,53,4,0,0,,,,,
6515,alouma01,1972,2,OAK,AL,LF,2,1,36,1,0,0,0,,,,,
6516,alouma01,1972,2,OAK,AL,RF,31,30,781,45,2,0,0,,,,,
6993,alouma01,1973,1,NYA,AL,RF,87,83,2147,144,6,5,2,,,,,
6994,alouma01,1973,2,SLN,NL,CF,1,0,3,0,0,0,0,,,,,
7450,alouma01,1974,1,SDN,NL,LF,13,11,291,18,0,1,0,,,,,
15374,aloumo01,1990,1,PIT,NL,LF,2,1,36,3,0,0,0,,,,,
15375,aloumo01,1990,2,MON,NL,CF,2,0,12,0,0,0,0,,,,,
15376,aloumo01,1990,2,MON,NL,LF,1,0,3,0,0,0,0,,,,,
15377,aloumo01,1990,2,MON,NL,RF,2,2,54,6,1,0,0,,,,,
16455,aloumo01,1992,1,MON,NL,CF,13,6,188,23,2,0,1,,,,,
16456,aloumo01,1992,1,MON,NL,LF,79,62,1734,118,4,2,0,,,,,
16457,aloumo01,1992,1,MON,NL,RF,15,12,323,28,0,2,0,,,,,
17001,aloumo01,1993,1,MON,NL,CF,12,7,203,23,2,0,0,,,,,
17002,aloumo01,1993,1,MON,NL,LF,102,91,2389,181,6,2,1,,,,,
17003,aloumo01,1993,1,MON,NL,RF,34,25,707,52,3,2,1,,,,,
17579,aloumo01,1994,1,MON,NL,LF,63,63,1622,98,1,1,0,,,,,
17580,aloumo01,1994,1,MON,NL,RF,45,43,1145,104,3,2,0,,,,,
18020,aloumo01,1995,1,MON,NL,CF,4,3,80,5,0,0,0,,,,,
18021,aloumo01,1995,1,MON,NL,LF,61,62,1551,96,3,2,0,,,,,
18022,aloumo01,1995,1,MON,NL,RF,30,27,692,49,2,1,2,,,,,
18581,aloumo01,1996,1,MON,NL,CF,7,5,125,8,0,0,0,,,,,
18582,aloumo01,1996,1,MON,NL,LF,33,27,649,51,1,2,0,,,,,
18583,aloumo01,1996,1,MON,NL,RF,123,109,2844,202,6,1,2,,,,,
19158,aloumo01,1997,1,FLO,NL,CF,55,53,1388,106,1,0,0,,,,,
19159,aloumo01,1997,1,FLO,NL,LF,90,85,2145,123,2,3,0,,,,,
19160,aloumo01,1997,1,FLO,NL,RF,22,7,296,18,1,0,1,,,,,
19747,aloumo01,1998,1,HOU,NL,CF,6,4,100,5,0,1,0,,,,,
19748,aloumo01,1998,1,HOU,NL,LF,152,148,3990,228,11,4,2,,,,,
20925,aloumo01,2000,1,HOU,NL,LF,59,56,1433,92,0,5,0,,,,,
20926,aloumo01,2000,1,HOU,NL,RF,64,64,1605,102,5,1,0,,,,,
21557,aloumo01,2001,1,HOU,NL,RF,130,130,3350,205,10,2,3,,,,,
22201,aloumo01,2002,1,CHN,NL,CF,1,0,6,0,0,0,0,,,,,
22202,aloumo01,2002,1,CHN,NL,LF,122,120,3038,199,6,2,1,,,,,
22203,aloumo01,2002,1,CHN,NL,RF,4,4,87,5,0,0,0,,,,,
22824,aloumo01,2003,1,CHN,NL,LF,142,140,3657,203,4,6,1,,,,,
