rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
1134,chapmja01,1875,1,SL2,,OF,43,,1215,49,6,20,2,,,,,
1135,clackbo01,1875,1,BR2,,1B,1,,27,3,0,2,0,,,,,
1136,clackbo01,1875,1,BR2,,OF,17,,423,35,4,6,2,,,,,
1137,clappjo01,1875,1,PH1,,C,60,,1611,305,62,53,4,19,,0,0,
1138,clintji01,1875,1,BR2,,1B,5,,69,29,4,1,1,,,,,
1139,clintji01,1875,1,BR2,,2B,1,,27,5,1,1,0,,,,,
1140,clintji01,1875,1,BR2,,OF,7,,138,9,2,1,0,,,,,
1141,clintji01,1875,1,BR2,,P,17,,369,7,32,8,1,,,,,
1142,coonwi01,1875,1,PH1,,C,4,,78,13,4,4,1,9,,0,0,
1143,coonwi01,1875,1,PH1,,OF,1,,3,0,0,0,0,,,,,
1144,cranefr01,1875,1,BR2,,1B,20,,483,213,9,11,12,,,,,
1145,cranefr01,1875,1,BR2,,OF,1,,48,3,0,1,0,,,,,
1146,cranefr01,1875,1,BR2,,SS,1,,21,0,2,2,0,,,,,
1147,cravebi01,1875,1,PH3,,1B,1,,39,13,0,4,2,,,,,
1148,cravebi01,1875,1,PH3,,3B,4,,132,10,10,5,0,,,,,
1149,cravebi01,1875,1,PH3,,SS,9,,228,12,39,15,2,,,,,
1150,cravebi01,1875,2,PH1,,2B,54,,1440,140,152,49,28,,,,,
1151,cravebi01,1875,2,PH1,,3B,1,,27,0,1,0,0,,,,,
1152,cravebi01,1875,2,PH1,,C,2,,30,4,1,2,0,3,,0,0,
1153,croftar01,1875,1,SL1,,OF,19,,444,24,0,6,0,,,,,
1154,crowlbi01,1875,1,PH2,,1B,1,,12,5,0,0,1,,,,,
1155,crowlbi01,1875,1,PH2,,3B,4,,99,6,6,3,0,,,,,
1156,crowlbi01,1875,1,PH2,,OF,4,,123,11,0,2,0,,,,,
1157,cummica01,1875,1,HR1,,OF,6,,81,4,0,3,0,,,,,
1158,cummica01,1875,1,HR1,,P,48,,1248,28,85,11,5,,,,,
1159,cuthbne01,1875,1,SL2,,2B,1,,18,1,0,1,0,,,,,
1160,cuthbne01,1875,1,SL2,,C,3,,42,1,2,5,0,6,,0,0,
1161,cuthbne01,1875,1,SL2,,OF,67,,1785,102,2,17,0,,,,,
1162,dailejo01,1875,1,WS6,,2B,2,,45,3,4,3,0,,,,,
1163,dailejo01,1875,1,WS6,,3B,5,,135,12,3,7,0,,,,,
1164,dailejo01,1875,1,WS6,,SS,20,,519,27,75,24,2,,,,,
1165,dailejo01,1875,2,BR2,,1B,1,,27,9,0,2,0,,,,,
1166,dailejo01,1875,2,BR2,,OF,2,,15,1,0,0,0,,,,,
1167,dailejo01,1875,2,BR2,,SS,1,,27,0,0,2,0,,,,,
1168,dehlmhe01,1875,1,SL2,,1B,67,,1782,849,12,41,26,,,,,
1169,dehlmhe01,1875,1,SL2,,OF,2,,45,2,0,0,0,,,,,
1170,devliji01,1875,1,CH2,,1B,42,,1122,472,11,34,11,,,,,
1171,devliji01,1875,1,CH2,,OF,4,,18,1,0,0,0,,,,,
1172,devliji01,1875,1,CH2,,P,28,,672,15,52,11,1,,,,,
1173,dillojo01,1875,1,SL1,,SS,1,,3,0,0,0,0,,,,,
1174,dillopa01,1875,1,SL1,,C,3,,69,11,1,1,0,14,,0,0,
1175,dolele01,1875,1,NH1,,OF,1,,45,3,0,1,0,,,,,
1176,doschhe01,1875,1,WS6,,3B,22,,615,32,53,28,1,,,,,
1177,edwar01,1875,1,BR2,,OF,1,,15,1,0,0,0,,,,,
1178,edwar01,1875,1,BR2,,P,1,,6,0,0,1,0,,,,,
1179,eggleda01,1875,1,PH1,,OF,66,,1671,132,7,12,3,,,,,
1180,ellicjo01,1875,1,SL1,,3B,5,,111,3,5,9,0,,,,,
1181,ellicjo01,1875,1,SL1,,OF,2,,63,4,0,2,0,,,,,
1182,evans01,1875,1,NH1,,OF,1,,3,0,0,0,0,,,,,
1183,fergubo01,1875,1,HR1,,3B,85,,2280,173,157,69,7,,,,,
1184,fergubo01,1875,1,HR1,,P,1,,6,0,0,0,0,,,,,
1185,fieldsa01,1875,1,PH3,,C,2,,72,14,1,6,0,5,,0,0,
1186,fieldsa01,1875,1,PH3,,OF,1,,15,1,0,1,0,,,,,
1187,fieldsa01,1875,2,WS6,,C,4,,102,18,1,7,0,8,,0,0,
1188,fieldsa01,1875,2,WS6,,OF,1,,9,1,0,0,0,,,,,
1189,fishech01,1875,1,PH2,,OF,5,,45,2,1,1,1,,,,,
1190,fishech01,1875,1,PH2,,P,41,,1074,33,53,10,1,,,,,
1191,fislewe01,1875,1,PH1,,1B,46,,1239,450,6,20,25,,,,,
1192,fislewe01,1875,1,PH1,,2B,5,,87,10,9,1,0,,,,,
1193,fislewe01,1875,1,PH1,,OF,10,,132,7,1,3,0,,,,,
1194,fleetfr01,1875,1,SL2,,3B,1,,27,1,3,1,1,,,,,
1195,fleetfr01,1875,1,SL2,,OF,1,,33,1,0,1,0,,,,,
1196,fleetfr01,1875,1,SL2,,P,3,,81,2,7,1,1,,,,,
1197,fleetfr01,1875,2,BR2,,2B,10,,240,24,23,15,1,,,,,
1198,fleetfr01,1875,2,BR2,,3B,1,,6,0,0,0,0,,,,,
1199,fleetfr01,1875,2,BR2,,C,11,,255,34,7,16,1,16,,0,0,
1200,fleetfr01,1875,2,BR2,,P,2,,45,1,6,2,0,,,,,
1201,fleetfr01,1875,2,BR2,,SS,9,,147,9,19,8,0,,,,,
1202,flintsi01,1875,1,SL1,,3B,1,,9,0,0,1,0,,,,,
1203,flintsi01,1875,1,SL1,,C,16,,414,72,19,20,1,37,,0,0,
1204,flintsi01,1875,1,SL1,,OF,2,,60,2,0,1,0,,,,,
1205,foleywi01,1875,1,CH2,,3B,3,,84,4,9,3,1,,,,,
1206,forceda01,1875,1,PH1,,3B,2,,42,3,1,1,0,,,,,
1207,forceda01,1875,1,PH1,,SS,77,,2040,116,259,48,22,,,,,
1208,fulmech01,1875,1,PH2,,3B,17,,474,28,28,15,4,,,,,
1209,fulmech01,1875,1,PH2,,SS,53,,1446,77,181,51,7,,,,,
1210,fulmewa01,1875,1,BR2,,OF,1,,39,3,0,1,0,,,,,
1211,galvipu01,1875,1,SL2,,OF,6,,114,6,0,1,0,,,,,
1212,galvipu01,1875,1,SL2,,P,8,,186,1,22,2,1,,,,,
1213,gedneco01,1875,1,NY2,,OF,67,,1869,201,8,39,2,,,,,
1214,gedneco01,1875,1,NY2,,P,2,,33,3,3,1,0,,,,,
1215,geerbi01,1875,1,NH1,,1B,1,,27,8,2,2,0,,,,,
1216,geerbi01,1875,1,NH1,,2B,13,,351,48,47,26,2,,,,,
1217,geerbi01,1875,1,NH1,,3B,1,,18,1,1,1,0,,,,,
1218,geerbi01,1875,1,NH1,,OF,17,,477,20,6,8,3,,,,,
1219,geerbi01,1875,1,NH1,,SS,6,,183,14,18,12,0,,,,,
1220,gerhajo01,1875,1,NY2,,2B,13,,354,28,37,15,5,,,,,
1221,gerhajo01,1875,1,NY2,,3B,47,,1191,82,98,59,3,,,,,
1222,gerhajo01,1875,1,NY2,,OF,1,,3,0,0,0,0,,,,,
1223,gerhajo01,1875,1,NY2,,SS,1,,30,1,4,1,0,,,,,
1224,gilgahu01,1875,1,BR2,,C,1,,15,2,0,0,0,0,,0,0,
1225,gilgahu01,1875,1,BR2,,OF,1,,21,1,0,0,0,,,,,
1226,gilmoji01,1875,1,WS6,,3B,1,,6,0,0,0,0,,,,,
1227,gilmoji01,1875,1,WS6,,C,2,,57,3,3,3,0,2,,0,0,
1228,gilmoji01,1875,1,WS6,,OF,1,,24,1,1,0,0,,,,,
1229,gilro01,1875,1,PH1,,C,1,,15,4,0,1,0,1,,0,0,
1230,gilro01,1875,1,PH1,,OF,1,,42,1,2,2,0,,,,,
1231,glennjo01,1875,1,CH2,,1B,29,,699,309,0,26,10,,,,,
1232,glennjo01,1875,1,CH2,,OF,44,,1317,103,3,12,1,,,,,
1233,goldemi01,1875,1,KEO,,P,13,,339,9,18,5,0,,,,,
1234,goldemi01,1875,2,CH2,,OF,27,,681,45,5,10,1,,,,,
1235,goldemi01,1875,2,CH2,,P,14,,357,13,21,6,0,,,,,
1236,goldsfr01,1875,1,NH1,,2B,1,,27,4,3,3,0,,,,,
1237,goldswa01,1875,1,KEO,,3B,13,,339,12,23,8,2,,,,,
1238,gouldch01,1875,1,NH1,,1B,26,,702,329,3,19,8,,,,,
1239,gouldch01,1875,1,NH1,,C,1,,36,2,0,5,0,2,,0,0,
1240,gouldch01,1875,1,NH1,,OF,1,,39,1,0,1,0,,,,,
1241,haguebi01,1875,1,SL2,,1B,1,,33,12,0,3,0,,,,,
1242,haguebi01,1875,1,SL2,,3B,62,,1581,90,128,61,3,,,,,
1243,hallge01,1875,1,PH1,,1B,1,,15,1,0,0,0,,,,,
1244,hallge01,1875,1,PH1,,OF,77,,2073,165,8,22,2,,,,,
1245,halliji01,1875,1,KEO,,SS,13,,339,14,32,16,2,,,,,
1246,halliji01,1875,2,NY2,,3B,1,,24,1,1,3,0,,,,,
1247,halliji01,1875,2,NY2,,OF,1,,3,0,0,0,0,,,,,
1248,halliji01,1875,2,NY2,,SS,43,,1182,52,134,57,3,,,,,
1249,hallji01,1875,1,KEO,,OF,1,,21,0,0,1,0,,,,,
1250,harbibi01,1875,1,HR1,,1B,3,,69,23,1,1,1,,,,,
1251,harbibi01,1875,1,HR1,,2B,11,,255,26,20,14,4,,,,,
1252,harbibi01,1875,1,HR1,,C,31,,696,150,26,26,1,29,,0,0,
1253,harbibi01,1875,1,HR1,,OF,13,,285,11,3,4,1,,,,,
1254,harbibi01,1875,1,HR1,,SS,1,,21,0,1,1,0,,,,,
1255,harriri01,1875,1,NH1,,C,1,,18,0,1,2,0,2,,0,0,
1256,harriri01,1875,1,NH1,,SS,1,,18,0,1,1,0,,,,,
1257,hastisc01,1875,1,CH2,,2B,3,,48,2,7,3,0,,,,,
1258,hastisc01,1875,1,CH2,,C,46,,1065,171,53,51,2,56,,0,0,
1259,hastisc01,1875,1,CH2,,OF,29,,606,29,8,11,0,,,,,
1260,hatfijo01,1875,1,NY2,,OF,1,,21,2,0,0,0,,,,,
1261,hautzch01,1875,1,SL1,,1B,19,,513,231,3,20,6,,,,,
1262,heifefr01,1875,1,BS1,,1B,9,,135,54,0,7,1,,,,,
1263,heifefr01,1875,1,BS1,,OF,6,,180,12,0,3,0,,,,,
1264,heifefr01,1875,1,BS1,,P,2,,6,0,0,0,0,,,,,
1265,helli01,1875,1,BR2,,2B,1,,27,3,3,2,0,,,,,
1266,hicksna01,1875,1,NY2,,C,60,,1599,296,67,80,7,47,,0,0,
1267,hicksna01,1875,1,NY2,,OF,5,,117,5,1,1,0,,,,,
1268,highadi01,1875,1,CH2,,2B,13,,357,34,38,17,2,,,,,
1269,highadi01,1875,1,CH2,,C,24,,600,110,14,27,0,31,,0,0,
1270,highadi01,1875,1,CH2,,OF,14,,216,11,1,3,0,,,,,
1271,highadi01,1875,2,NY2,,1B,2,,45,12,0,3,0,,,,,
1272,highadi01,1875,2,NY2,,2B,6,,180,23,14,9,1,,,,,
1273,highadi01,1875,2,NY2,,C,8,,162,27,7,12,0,10,,0,0,
1274,highadi01,1875,2,NY2,,OF,3,,30,2,0,0,0,,,,,
1275,hinespa01,1875,1,CH2,,2B,30,,861,88,110,36,11,,,,,
1276,hinespa01,1875,1,CH2,,C,1,,6,0,0,0,0,2,,0,0,
1277,hinespa01,1875,1,CH2,,OF,39,,1056,81,7,11,3,,,,,
1278,hinespa01,1875,1,CH2,,SS,1,,18,0,1,1,1,,,,,
1279,holdsji01,1875,1,NY2,,OF,45,,1326,87,12,28,2,,,,,
1280,holdsji01,1875,1,NY2,,SS,26,,660,33,74,35,5,,,,,
1281,holliho01,1875,1,WS6,,OF,19,,486,32,6,8,1,,,,,
1282,jonesch01,1875,1,KEO,,OF,12,,318,10,2,3,0,,,,,
1283,jonesch01,1875,2,HR1,,OF,1,,36,2,0,1,0,,,,,
1284,keenaji01,1875,1,NH1,,3B,2,,57,2,0,9,0,,,,,
1285,keenaji01,1875,1,NH1,,C,3,,36,6,2,2,0,3,,0,0,
1286,keenaji01,1875,1,NH1,,OF,1,,3,0,0,0,0,,,,,
1287,keerlge01,1875,1,CH2,,2B,6,,126,8,14,5,0,,,,,
1288,kesslhe01,1875,1,BR2,,1B,1,,18,3,0,0,0,,,,,
1289,kesslhe01,1875,1,BR2,,2B,1,,24,3,1,2,0,,,,,
1290,kesslhe01,1875,1,BR2,,C,3,,54,8,1,3,1,6,,0,0,
1291,kesslhe01,1875,1,BR2,,OF,7,,207,9,2,8,0,,,,,
1292,kesslhe01,1875,1,BR2,,SS,18,,390,24,53,20,1,,,,,
1293,knighge01,1875,1,NH1,,P,1,,27,2,1,0,0,,,,,
1294,knighlo01,1875,1,PH1,,P,13,,321,10,25,5,1,,,,,
1295,knighlo01,1875,1,PH1,,SS,1,,24,0,2,2,0,,,,,
1296,knowdja01,1875,1,BR2,,2B,1,,21,2,1,0,1,,,,,
1297,knowdja01,1875,1,BR2,,C,33,,816,128,29,44,4,45,,0,0,
1298,knowdja01,1875,1,BR2,,OF,4,,78,8,0,0,0,,,,,
1299,knowdja01,1875,1,BR2,,SS,11,,249,11,31,24,0,,,,,
1300,lathaju01,1875,1,BS1,,1B,16,,444,174,5,14,12,,,,,
1301,lathaju01,1875,2,NH1,,1B,14,,375,181,6,9,7,,,,,
1302,lathaju01,1875,2,NH1,,3B,3,,72,2,7,5,0,,,,,
1303,lathaju01,1875,2,NH1,,SS,4,,108,3,18,8,1,,,,,
1304,leonaan01,1875,1,BS1,,2B,2,,18,2,3,0,0,,,,,
1305,leonaan01,1875,1,BS1,,3B,3,,99,6,6,7,2,,,,,
1306,leonaan01,1875,1,BS1,,OF,73,,1944,125,12,33,0,,,,,
1307,leonaan01,1875,1,BS1,,SS,3,,90,5,10,3,0,,,,,
1308,lovetle01,1875,1,PH3,,OF,6,,120,6,1,3,0,,,,,
1309,lowryjo01,1875,1,WS6,,OF,6,,126,8,0,3,0,,,,,
1310,luffhe01,1875,1,NH1,,3B,30,,738,36,55,41,5,,,,,
1311,luffhe01,1875,1,NH1,,OF,4,,102,4,1,0,0,,,,,
1312,luffhe01,1875,1,NH1,,P,10,,207,7,15,8,0,,,,,
1313,luffhe01,1875,1,NH1,,SS,1,,21,1,1,1,0,,,,,
1314,malonfe01,1875,1,PH2,,1B,22,,549,203,1,18,4,,,,,
1315,malonfe01,1875,1,PH2,,C,6,,132,16,6,9,3,6,,0,0,
1316,malonfe01,1875,1,PH2,,OF,2,,42,4,0,1,0,,,,,
1317,mannija01,1875,1,BS1,,1B,3,,36,14,0,1,1,,,,,
1318,mannija01,1875,1,BS1,,3B,1,,12,2,0,0,0,,,,,
1319,mannija01,1875,1,BS1,,OF,65,,1626,62,15,19,2,,,,,
1320,mannija01,1875,1,BS1,,P,27,,432,6,29,8,1,,,,,
1321,martial01,1875,1,BR2,,OF,6,,135,10,0,1,0,,,,,
1322,masonch01,1875,1,PH3,,1B,2,,51,23,0,4,1,,,,,
1323,masonch01,1875,1,PH3,,C,1,,3,0,0,0,0,0,,0,0,
1324,masonch01,1875,1,PH3,,OF,10,,282,20,3,9,0,,,,,
1325,masonch01,1875,2,WS6,,OF,8,,195,17,3,2,0,,,,,
1326,masonch01,1875,2,WS6,,P,1,,6,0,0,0,0,,,,,
1327,mathebo01,1875,1,NY2,,OF,1,,3,0,0,0,0,,,,,
1328,mathebo01,1875,1,NY2,,P,70,,1878,44,106,29,4,,,,,
1329,mcbridi01,1875,1,PH1,,OF,1,,3,0,0,0,0,,,,,
1330,mcbridi01,1875,1,PH1,,P,60,,1614,28,77,5,4,,,,,
1331,mcclobi01,1875,1,WS6,,C,11,,234,32,3,17,0,17,,0,0,
1332,mcgeami01,1875,1,PH2,,2B,23,,597,64,88,24,6,,,,,
1333,mcgeami01,1875,1,PH2,,3B,27,,804,50,51,35,2,,,,,
1334,mcgeami01,1875,1,PH2,,OF,3,,90,5,1,1,0,,,,,
1335,mcgeami01,1875,1,PH2,,SS,18,,438,19,51,19,3,,,,,
1336,mcgeepa01,1875,1,NY2,,OF,25,,612,37,2,7,0,,,,,
1337,mcgeepa01,1875,2,BR2,,2B,6,,171,17,23,10,0,,,,,
1338,mcgeepa01,1875,2,BR2,,3B,1,,24,2,1,2,0,,,,,
1339,mcgeepa01,1875,2,BR2,,OF,13,,300,24,7,3,1,,,,,
1340,mcginti01,1875,1,PH3,,C,12,,309,39,14,29,0,22,,0,0,
1341,mcginti01,1875,1,PH3,,OF,2,,39,2,0,2,0,,,,,
1342,mcginti01,1875,2,NH1,,3B,2,,15,1,1,1,0,,,,,
1343,mcginti01,1875,2,NH1,,C,32,,852,143,28,41,3,43,,0,0,
1344,mckeljo01,1875,1,NH1,,3B,5,,120,6,7,8,1,,,,,
1345,mckeljo01,1875,1,NH1,,OF,39,,1110,34,6,21,1,,,,,
1346,mcmuljo01,1875,1,PH2,,OF,54,,1380,112,4,23,2,,,,,
1347,mcmuljo01,1875,1,PH2,,P,4,,33,0,0,1,0,,,,,
1348,mcsortr01,1875,1,SL1,,3B,9,,240,13,22,12,0,,,,,
1349,mcsortr01,1875,1,SL1,,OF,7,,198,14,0,2,0,,,,,
1350,mcveyca01,1875,1,BS1,,1B,55,,1377,532,13,29,28,,,,,
1351,mcveyca01,1875,1,BS1,,C,16,,381,74,21,14,1,19,,0,0,
1352,mcveyca01,1875,1,BS1,,OF,23,,417,29,2,5,0,,,,,
1353,mcveyca01,1875,1,BS1,,P,3,,33,1,2,1,0,,,,,
1354,metcaal01,1875,1,NY2,,3B,5,,141,8,12,10,0,,,,,
1355,metcaal01,1875,1,NY2,,OF,2,,6,0,0,0,0,,,,,
1356,metcaal01,1875,1,NY2,,SS,1,,12,1,0,1,0,,,,,
1357,meyerle01,1875,1,PH2,,1B,16,,486,174,2,14,6,,,,,
1358,meyerle01,1875,1,PH2,,2B,36,,819,98,91,31,9,,,,,
1359,meyerle01,1875,1,PH2,,3B,20,,426,22,17,19,2,,,,,
1360,millejo01,1875,1,KEO,,2B,13,,339,46,41,13,4,,,,,
1361,millejo01,1875,2,CH2,,2B,14,,336,29,38,18,2,,,,,
1362,millejo01,1875,2,CH2,,OF,1,,9,0,0,0,0,,,,,
1363,milleto01,1875,1,SL2,,3B,2,,66,2,6,4,0,,,,,
1364,milleto01,1875,1,SL2,,C,53,,1350,185,59,51,3,37,,0,0,
1365,millsev01,1875,1,HR1,,1B,80,,2118,737,12,44,40,,,,,
1366,mooremo01,1875,1,BR2,,1B,8,,177,69,2,11,0,,,,,
1367,mooremo01,1875,1,BR2,,2B,1,,24,1,2,2,0,,,,,
1368,mooremo01,1875,1,BR2,,3B,1,,27,1,2,2,0,,,,,
1369,mooremo01,1875,1,BR2,,C,1,,21,1,0,0,0,1,,0,0,
1370,mooremo01,1875,1,BR2,,OF,2,,39,1,0,1,0,,,,,
1371,mooremo01,1875,1,BR2,,SS,14,,333,15,47,21,0,,,,,
1372,morgapi01,1875,1,SL1,,3B,7,,159,6,8,12,0,,,,,
1373,morgapi01,1875,1,SL1,,OF,10,,207,13,1,3,0,,,,,
1374,morgapi01,1875,1,SL1,,P,7,,126,5,8,2,0,,,,,
1375,munnho01,1875,1,BR2,,2B,1,,24,2,3,1,0,,,,,
1376,murnati01,1875,1,PH2,,1B,31,,792,288,5,26,8,,,,,
1377,murnati01,1875,1,PH2,,2B,15,,423,53,52,19,5,,,,,
1378,murnati01,1875,1,PH2,,OF,26,,621,53,0,9,0,,,,,
1379,nelsoca01,1875,1,NY2,,2B,49,,1266,109,139,42,14,,,,,
1380,nelsoca01,1875,1,NY2,,3B,23,,555,41,50,22,1,,,,,
1381,nelsoca01,1875,1,NY2,,OF,1,,15,2,0,0,0,,,,,
1382,nelsoca01,1875,1,NY2,,SS,2,,30,1,0,0,0,,,,,
1383,nichoal01,1875,1,BR2,,3B,32,,888,68,82,41,8,,,,,
1384,nichotr01,1875,1,NH1,,OF,3,,48,2,0,2,0,,,,,
1385,nichotr01,1875,1,NH1,,P,34,,864,14,107,28,4,,,,,
1386,oneilj01,1875,1,BR2,,1B,1,,27,12,1,1,0,,,,,
1387,oneilj01,1875,1,BR2,,OF,3,,66,3,1,2,0,,,,,
1388,oneilj01,1875,1,BR2,,P,5,,102,3,9,2,0,,,,,
1389,oranto01,1875,1,SL1,,OF,19,,480,16,3,11,0,,,,,
1390,oranto01,1875,1,SL1,,SS,1,,21,0,2,1,0,,,,,
1391,orourji01,1875,1,BS1,,1B,6,,120,44,0,4,1,,,,,
1392,orourji01,1875,1,BS1,,3B,27,,717,26,55,34,3,,,,,
1393,orourji01,1875,1,BS1,,C,1,,3,0,0,0,0,0,,0,0,
1394,orourji01,1875,1,BS1,,OF,45,,1203,72,8,20,1,,,,,
1395,paborch01,1875,1,BR2,,OF,42,,1143,97,5,25,1,,,,,
1396,paborch01,1875,1,BR2,,P,1,,12,1,1,1,0,,,,,
1397,paborch01,1875,2,NH1,,OF,6,,153,9,0,2,0,,,,,
1398,parksbi01,1875,1,WS6,,OF,17,,477,47,4,10,0,,,,,
1399,parksbi01,1875,1,WS6,,P,14,,321,14,19,6,0,,,,,
1400,parksbi01,1875,2,PH2,,OF,2,,45,4,0,1,0,,,,,
1401,parksbi01,1875,2,PH2,,P,2,,15,1,0,1,0,,,,,
1402,patteda01,1875,1,BR2,,2B,7,,132,11,10,12,0,,,,,
1403,patteda01,1875,1,BR2,,OF,7,,141,8,0,3,0,,,,,
1404,pearcdi01,1875,1,SL2,,P,2,,15,0,1,1,0,,,,,
1405,pearcdi01,1875,1,SL2,,SS,70,,1830,74,262,69,17,,,,,
1406,peterjo01,1875,1,CH2,,2B,6,,129,14,13,6,2,,,,,
1407,peterjo01,1875,1,CH2,,SS,65,,1728,66,239,45,18,,,,,
1408,phelpne01,1875,1,NY2,,OF,2,,42,2,1,0,0,,,,,
1409,pikeli01,1875,1,SL2,,2B,10,,204,20,26,6,1,,,,,
1410,pikeli01,1875,1,SL2,,3B,2,,42,2,1,2,1,,,,,
1411,pikeli01,1875,1,SL2,,OF,64,,1614,111,5,15,2,,,,,
1412,pikeli01,1875,1,SL2,,SS,1,,21,1,0,1,0,,,,,
1413,quinnpa01,1875,1,BR2,,OF,2,,60,4,0,1,0,,,,,
1414,quinnpa01,1875,1,BR2,,SS,1,,27,0,0,2,0,,,,,
1415,quinnpa02,1875,1,KEO,,C,10,,255,50,12,10,0,18,,0,0,
1416,quinnpa02,1875,1,KEO,,OF,1,,39,2,0,0,0,,,,,
1417,quinnpa02,1875,2,HR1,,C,3,,33,9,1,2,0,1,,0,0,
1418,quinnpa02,1875,2,HR1,,OF,3,,87,4,0,4,0,,,,,
1419,quinnpa02,1875,3,CH2,,C,11,,210,32,10,12,0,19,,0,0,
1420,quinnpa02,1875,3,CH2,,OF,10,,150,4,0,9,0,,,,,
1421,radcljo01,1875,1,PH3,,SS,5,,150,5,23,15,0,,,,,
1422,reachal01,1875,1,PH1,,2B,1,,27,1,2,3,0,,,,,
1423,reachal01,1875,1,PH1,,OF,2,,18,1,0,0,0,,,,,
1424,redmobi01,1875,1,SL1,,C,2,,36,3,0,0,0,4,,0,0,
1425,redmobi01,1875,1,SL1,,SS,19,,492,22,81,20,0,,,,,
1426,remseja01,1875,1,HR1,,OF,86,,2292,162,10,22,1,,,,,
1427,resslla01,1875,1,WS6,,2B,7,,225,18,25,18,0,,,,,
1428,resslla01,1875,1,WS6,,OF,20,,582,44,10,11,2,,,,,
1429,rextewi01,1875,1,BR2,,OF,1,,18,1,0,0,0,,,,,
1430,richmjo01,1875,1,PH1,,2B,17,,393,44,35,18,6,,,,,
1431,richmjo01,1875,1,PH1,,C,3,,51,6,4,3,0,17,,0,0,
1432,richmjo01,1875,1,PH1,,OF,11,,309,18,4,5,0,,,,,
1433,rileybi01,1875,1,KEO,,OF,8,,216,10,2,6,0,,,,,
1434,rocapad01,1875,1,PH1,,2B,4,,117,13,7,10,0,,,,,
1435,rocapad01,1875,1,PH1,,OF,12,,318,23,3,5,0,,,,,
1436,ryanjo01,1875,1,NH1,,C,4,,90,10,2,5,0,2,,0,0,
1437,ryanjo01,1875,1,NH1,,OF,30,,780,42,1,11,1,,,,,
1438,ryanjo01,1875,1,NH1,,P,10,,177,9,9,10,0,,,,,
1439,ryanjo01,1875,1,NH1,,SS,1,,27,0,5,1,0,,,,,
1440,saylo01,1875,1,WS6,,2B,2,,24,2,3,2,0,,,,,
1441,saylo01,1875,1,WS6,,OF,1,,36,1,0,2,0,,,,,
1442,saylo01,1875,1,WS6,,SS,8,,234,13,31,19,0,,,,,
1443,schafha01,1875,1,BS1,,3B,51,,1371,73,109,47,4,,,,,
1444,schafha01,1875,1,BS1,,OF,1,,12,1,0,0,0,,,,,
1445,selmafr01,1875,1,WS6,,1B,1,,21,11,0,0,0,,,,,
1446,sewarge01,1875,1,SL2,,2B,2,,21,3,2,1,0,,,,,
1447,sewarge01,1875,1,SL2,,C,18,,462,65,20,19,0,24,,0,0,
1448,sewarge01,1875,1,SL2,,OF,7,,165,8,2,2,0,,,,,
1449,shaff01,1875,1,BR2,,OF,1,,24,1,0,1,0,,,,,
1450,shaffor01,1875,1,PH2,,1B,2,,27,10,0,0,1,,,,,
1451,shaffor01,1875,1,PH2,,3B,5,,84,2,6,3,0,,,,,
1452,shaffor01,1875,1,PH2,,OF,12,,297,19,1,6,1,,,,,
1453,sheri01,1875,1,BR2,,OF,1,,3,0,0,0,0,,,,,
1454,simmojo01,1875,1,KEO,,1B,3,,72,27,2,1,0,,,,,
1455,simmojo01,1875,1,KEO,,OF,10,,219,10,1,4,0,,,,,
1456,smithjo01,1875,1,NH1,,SS,1,,27,1,2,3,0,,,,,
1457,smithto01,1875,1,BR2,,2B,3,,84,7,11,5,0,,,,,
1458,snydepo01,1875,1,PH2,,1B,1,,21,5,0,0,0,,,,,
1459,snydepo01,1875,1,PH2,,C,66,,1755,304,58,77,2,50,,0,0,
1460,somered01,1875,1,PH3,,2B,14,,378,38,36,22,2,,,,,
1461,somered01,1875,1,PH3,,SS,1,,6,0,0,0,0,,,,,
1462,somered01,1875,2,NH1,,1B,1,,15,5,0,1,0,,,,,
1463,somered01,1875,2,NH1,,2B,29,,795,98,125,55,13,,,,,
1464,somered01,1875,2,NH1,,3B,2,,57,7,2,1,0,,,,,
1465,somered01,1875,2,NH1,,SS,1,,9,0,1,1,0,,,,,
1466,spaldal01,1875,1,BS1,,1B,4,,66,28,0,0,0,,,,,
1467,spaldal01,1875,1,BS1,,OF,18,,237,11,0,6,0,,,,,
1468,spaldal01,1875,1,BS1,,P,72,,1713,51,133,19,10,,,,,
1469,startjo01,1875,1,NY2,,1B,69,,1866,702,12,39,20,,,,,
1470,stearbi01,1875,1,WS6,,OF,7,,138,10,1,5,1,,,,,
1471,stearbi01,1875,1,WS6,,P,17,,423,13,19,16,0,,,,,
1472,stevero01,1875,1,WS6,,OF,1,,18,0,0,1,0,,,,,
1473,stodd01,1875,1,BR2,,OF,2,,69,4,0,1,0,,,,,
1474,sulli01,1875,1,NH1,,OF,2,,36,1,0,0,0,,,,,
1475,suttoez01,1875,1,PH1,,1B,2,,39,15,0,1,1,,,,,
1476,suttoez01,1875,1,PH1,,3B,73,,1926,133,168,74,10,,,,,
1477,suttoez01,1875,1,PH1,,OF,1,,24,2,0,0,0,,,,,
1478,suttoez01,1875,1,PH1,,P,2,,18,0,0,1,0,,,,,
1479,suttoez01,1875,1,PH1,,SS,1,,3,0,0,0,0,,,,,
