rowid,awardID,yearID,lgID,playerID,pointsWon,pointsMax,votesFirst
1195,MVP,1929,NL,lucasre01,29.0,80,
1196,MVP,1929,NL,malonpa02,3.0,80,0.0
1197,MVP,1929,NL,maranra01,8.0,80,0.0
1198,MVP,1929,NL,odoulle01,54.0,80,
1199,MVP,1929,NL,ottme01,15.0,80,
1200,MVP,1929,NL,stephri01,1.0,80,0.0
1201,MVP,1929,NL,tayloza02,1.0,80,0.0
1202,MVP,1929,NL,terrybi01,48.0,80,
1203,MVP,1929,NL,traynpi01,27.0,80,
1204,MVP,1929,NL,wanerll01,30.0,80,
1205,MVP,1929,NL,whitnpi01,2.0,80,0.0
1206,MVP,1929,NL,wilsoha01,24.0,80,
1207,MVP,1931,AL,averiea01,43.0,80,
1208,MVP,1931,AL,bluelu01,4.0,80,0.0
1209,MVP,1931,AL,chapmbe01,7.0,80,0.0
1210,MVP,1931,AL,cochrmi01,16.0,80,
1211,MVP,1931,AL,cronijo01,18.0,80,
1212,MVP,1931,AL,earnsge01,12.0,80,
1213,MVP,1931,AL,ferrewe01,12.0,80,
1214,MVP,1931,AL,foxxji01,1.0,80,0.0
1215,MVP,1931,AL,gehrich01,4.0,80,0.0
1216,MVP,1931,AL,gehrilo01,59.0,80,
1217,MVP,1931,AL,gosligo01,2.0,80,0.0
1218,MVP,1931,AL,grovele01,78.0,80,
1219,MVP,1931,AL,kressre01,3.0,80,0.0
1220,MVP,1931,AL,macfada01,2.0,80,0.0
1221,MVP,1931,AL,marbefi01,11.0,80,
1222,MVP,1931,AL,melilsk01,17.0,80,
1223,MVP,1931,AL,oliveto01,2.0,80,0.0
1224,MVP,1931,AL,reynoca01,2.0,80,0.0
1225,MVP,1931,AL,rhyneha01,10.0,80,
1226,MVP,1931,AL,ruthba01,40.0,80,
1227,MVP,1931,AL,simmoal01,51.0,80,
1228,MVP,1931,AL,stewale01,2.0,80,0.0
1229,MVP,1931,AL,stonejo01,6.0,80,0.0
1230,MVP,1931,AL,webbea01,22.0,80,
1231,MVP,1931,AL,westsa01,16.0,80,
1232,MVP,1931,NL,adamssp01,18.0,80,
1233,MVP,1931,NL,bartedi01,2.0,80,0.0
1234,MVP,1931,NL,bottoji01,8.0,80,0.0
1235,MVP,1931,NL,branded01,15.0,80,
1236,MVP,1931,NL,clarkwa02,3.0,80,0.0
1237,MVP,1931,NL,cuccito01,1.0,80,0.0
1238,MVP,1931,NL,cuyleki01,14.0,80,
1239,MVP,1931,NL,derripa01,3.0,80,0.0
1240,MVP,1931,NL,ellioju01,6.0,80,0.0
1241,MVP,1931,NL,engliwo01,30.0,80,
1242,MVP,1931,NL,finnne01,5.0,80,0.0
1243,MVP,1931,NL,fitzsfr01,1.0,80,0.0
1244,MVP,1931,NL,friscfr01,65.0,80,
1245,MVP,1931,NL,gelbech01,1.0,80,0.0
1246,MVP,1931,NL,grimmch01,21.0,80,
1247,MVP,1931,NL,hafeych01,29.0,80,
1248,MVP,1931,NL,jackstr01,24.0,80,
1249,MVP,1931,NL,kleinch01,55.0,80,
1250,MVP,1931,NL,lucasre01,10.0,80,
1251,MVP,1931,NL,maranra01,15.0,80,
1252,MVP,1931,NL,odoulle01,1.0,80,0.0
1253,MVP,1931,NL,quinnja01,6.0,80,0.0
1254,MVP,1931,NL,rootch01,3.0,80,0.0
1255,MVP,1931,NL,terrybi01,53.0,80,
1256,MVP,1931,NL,traynpi01,12.0,80,
1257,MVP,1931,NL,vergejo01,2.0,80,0.0
1258,MVP,1931,NL,wanerll01,8.0,80,0.0
1259,MVP,1931,NL,wilsoji01,28.0,80,
1260,MVP,1931,NL,wrighgl01,1.0,80,0.0
1261,MVP,1932,AL,alexada01,10.0,80,
1262,MVP,1932,AL,allenjo02,8.0,80,0.0
1263,MVP,1932,AL,averiea01,37.0,80,
1264,MVP,1932,AL,cissebi01,10.0,80,
1265,MVP,1932,AL,cronijo01,26.0,80,
1266,MVP,1932,AL,crowdal01,2.0,80,0.0
1267,MVP,1932,AL,davisha02,5.0,80,0.0
1268,MVP,1932,AL,dickebi01,8.0,80,0.0
1269,MVP,1932,AL,ferreri01,9.0,80,0.0
1270,MVP,1932,AL,ferrewe01,5.0,80,0.0
1271,MVP,1932,AL,foxxji01,75.0,80,5.0
1272,MVP,1932,AL,gehrich01,13.0,80,
1273,MVP,1932,AL,gehrilo01,55.0,80,
1274,MVP,1932,AL,gomezle01,27.0,80,
1275,MVP,1932,AL,gosligo01,7.0,80,0.0
1276,MVP,1932,AL,grovele01,8.0,80,0.0
1277,MVP,1932,AL,harrida01,5.0,80,0.0
1278,MVP,1932,AL,jollesm01,3.0,80,0.0
1279,MVP,1932,AL,lazzeto01,21.0,80,
1280,MVP,1932,AL,leveyji01,5.0,80,0.0
1281,MVP,1932,AL,lyonste01,5.0,80,0.0
1282,MVP,1932,AL,manushe01,41.0,80,
1283,MVP,1932,AL,mcmanma01,2.0,80,0.0
1284,MVP,1932,AL,mcnaier01,3.0,80,0.0
1285,MVP,1932,AL,ruthba01,26.0,80,
1286,MVP,1932,AL,seweljo01,1.0,80,0.0
1287,MVP,1932,AL,simmoal01,13.0,80,
1288,MVP,1932,AL,sullibi04,3.0,80,0.0
1289,MVP,1932,AL,walkege02,1.0,80,0.0
1290,MVP,1932,AL,weavemo01,6.0,80,0.0
1291,MVP,1932,NL,bergewa01,6.0,80,0.0
1292,MVP,1932,NL,brownbo02,10.0,80,
1293,MVP,1932,NL,bushgu01,1.0,80,0.0
1294,MVP,1932,NL,colliri02,3.0,80,0.0
1295,MVP,1932,NL,cuccito01,4.0,80,0.0
1296,MVP,1932,NL,deandi01,4.0,80,0.0
1297,MVP,1932,NL,friscfr01,3.0,80,0.0
1298,MVP,1932,NL,hermaba01,8.0,80,0.0
1299,MVP,1932,NL,hermabi01,16.0,80,
1300,MVP,1932,NL,hurstdo01,24.0,80,
1301,MVP,1932,NL,kleinch01,78.0,80,6.0
1302,MVP,1932,NL,maranra01,5.0,80,0.0
1303,MVP,1932,NL,odoulle01,58.0,80,
1304,MVP,1932,NL,orsater01,6.0,80,0.0
1305,MVP,1932,NL,ottme01,15.0,80,
1306,MVP,1932,NL,stephri01,32.0,80,
1307,MVP,1932,NL,terrybi01,25.0,80,
1308,MVP,1932,NL,traynpi01,17.0,80,
1309,MVP,1932,NL,vaughar01,1.0,80,0.0
1310,MVP,1932,NL,wanerll01,6.0,80,0.0
1311,MVP,1932,NL,wanerpa01,37.0,80,
1312,MVP,1932,NL,warnelo01,68.0,80,
1313,MVP,1932,NL,wilsoha01,6.0,80,0.0
1314,MVP,1932,NL,wilsoji01,5.0,80,0.0
1315,MVP,1933,AL,applilu01,1.0,80,0.0
1316,MVP,1933,AL,averiea01,5.0,80,0.0
1317,MVP,1933,AL,bishoma01,1.0,80,0.0
1318,MVP,1933,AL,chapmbe01,4.0,80,0.0
1319,MVP,1933,AL,cochrmi01,5.0,80,0.0
1320,MVP,1933,AL,cronijo01,62.0,80,2.0
1321,MVP,1933,AL,crowdal01,28.0,80,0.0
1322,MVP,1933,AL,dickebi01,9.0,80,0.0
1323,MVP,1933,AL,ferreri01,9.0,80,0.0
1324,MVP,1933,AL,foxxji01,74.0,80,4.0
1325,MVP,1933,AL,gehrich01,32.0,80,0.0
1326,MVP,1933,AL,gehrilo01,39.0,80,0.0
1327,MVP,1933,AL,grovele01,35.0,80,0.0
1328,MVP,1933,AL,johnsbo01,5.0,80,0.0
1329,MVP,1933,AL,kammwi01,1.0,80,0.0
1330,MVP,1933,AL,kuheljo01,5.0,80,0.0
1331,MVP,1933,AL,lazzeto01,6.0,80,0.0
1332,MVP,1933,AL,manushe01,54.0,80,2.0
1333,MVP,1933,AL,melilsk01,12.0,80,0.0
1334,MVP,1933,AL,myerbu01,5.0,80,0.0
1335,MVP,1933,AL,simmoal01,19.0,80,0.0
1336,MVP,1933,AL,westsa01,11.0,80,0.0
1337,MVP,1933,AL,whiteea01,18.0,80,0.0
1338,MVP,1933,NL,bartedi01,3.0,80,0.0
1339,MVP,1933,NL,bergewa01,44.0,80,
1340,MVP,1933,NL,bottoji01,6.0,80,0.0
1341,MVP,1933,NL,bushgu01,11.0,80,
1342,MVP,1933,NL,cantwbe01,18.0,80,
1343,MVP,1933,NL,davissp01,1.0,80,0.0
1344,MVP,1933,NL,deandi01,23.0,80,
1345,MVP,1933,NL,frencla01,10.0,80,
1346,MVP,1933,NL,friscfr01,7.0,80,0.0
1347,MVP,1933,NL,hafeych01,1.0,80,0.0
1348,MVP,1933,NL,hartnga01,5.0,80,0.0
1349,MVP,1933,NL,hubbeca01,77.0,80,
1350,MVP,1933,NL,kleinch01,48.0,80,
1351,MVP,1933,NL,lopezal01,18.0,80,
1352,MVP,1933,NL,lucasre01,3.0,80,0.0
1353,MVP,1933,NL,luquedo01,1.0,80,0.0
1354,MVP,1933,NL,mancugu01,24.0,80,
1355,MVP,1933,NL,maranra01,11.0,80,
1356,MVP,1933,NL,martipe01,31.0,80,
1357,MVP,1933,NL,medwijo01,5.0,80,0.0
1358,MVP,1933,NL,moorera01,2.0,80,0.0
1359,MVP,1933,NL,ryanbl01,19.0,80,
1360,MVP,1933,NL,schumha02,11.0,80,
1361,MVP,1933,NL,terrybi01,35.0,80,
1362,MVP,1933,NL,traynpi01,20.0,80,
1363,MVP,1933,NL,vaughar01,2.0,80,0.0
1364,MVP,1933,NL,warnelo01,4.0,80,0.0
1365,MVP,1934,AL,averiea01,3.0,80,0.0
1366,MVP,1934,AL,cochrmi01,67.0,80,
1367,MVP,1934,AL,ferrewe01,16.0,80,
1368,MVP,1934,AL,foxxji01,11.0,80,
1369,MVP,1934,AL,gehrich01,65.0,80,
1370,MVP,1934,AL,gehrilo01,54.0,80,
1371,MVP,1934,AL,gomezle01,60.0,80,
1372,MVP,1934,AL,gosligo01,6.0,80,0.0
1373,MVP,1934,AL,greenha01,29.0,80,
1374,MVP,1934,AL,hardeme01,4.0,80,0.0
1375,MVP,1934,AL,higgipi01,3.0,80,0.0
1376,MVP,1934,AL,johnsro02,8.0,80,0.0
1377,MVP,1934,AL,knickbi01,2.0,80,0.0
1378,MVP,1934,AL,owenma01,13.0,80,
1379,MVP,1934,AL,rowesc01,59.0,80,
1380,MVP,1934,AL,simmoal01,9.0,80,0.0
1381,MVP,1934,AL,troskha01,18.0,80,
1382,MVP,1934,AL,werbebi01,8.0,80,0.0
1383,MVP,1934,AL,westsa01,5.0,80,0.0
1384,MVP,1934,NL,bergewa01,13.0,80,
1385,MVP,1934,NL,boylebu01,4.0,80,0.0
1386,MVP,1934,NL,colliri02,32.0,80,
1387,MVP,1934,NL,cuyleki01,4.0,80,0.0
1388,MVP,1934,NL,daviscu01,18.0,80,
1389,MVP,1934,NL,deandi01,78.0,80,6.0
1390,MVP,1934,NL,deanpa01,16.0,80,
1391,MVP,1934,NL,frankfr02,4.0,80,0.0
1392,MVP,1934,NL,freybe01,4.0,80,0.0
1393,MVP,1934,NL,friscfr01,4.0,80,0.0
1394,MVP,1934,NL,hartnga01,9.0,80,0.0
1395,MVP,1934,NL,hermaba01,4.0,80,0.0
1396,MVP,1934,NL,hoytwa01,2.0,80,0.0
1397,MVP,1934,NL,hubbeca01,16.0,80,
1398,MVP,1934,NL,jackstr01,39.0,80,
1399,MVP,1934,NL,lopezal01,1.0,80,0.0
1400,MVP,1934,NL,moorejo02,42.0,80,
1401,MVP,1934,NL,mungova01,1.0,80,0.0
1402,MVP,1934,NL,ottme01,37.0,80,
1403,MVP,1934,NL,schumha02,16.0,80,
1404,MVP,1934,NL,sladego01,5.0,80,0.0
1405,MVP,1934,NL,terrybi01,30.0,80,
1406,MVP,1934,NL,vaughar01,1.0,80,0.0
1407,MVP,1934,NL,wanerpa01,50.0,80,
1408,MVP,1934,NL,warnelo01,10.0,80,
1409,MVP,1935,AL,allenjo02,5.0,80,0.0
1410,MVP,1935,AL,applilu01,7.0,80,0.0
1411,MVP,1935,AL,aukerel01,2.0,80,0.0
1412,MVP,1935,AL,bonurze01,7.0,80,0.0
1413,MVP,1935,AL,bridgto01,11.0,80,0.0
1414,MVP,1935,AL,cochrmi01,24.0,80,0.0
1415,MVP,1935,AL,cramedo01,18.0,80,0.0
1416,MVP,1935,AL,ferrewe01,62.0,80,0.0
1417,MVP,1935,AL,foxxji01,11.0,80,0.0
1418,MVP,1935,AL,gehrich01,26.0,80,0.0
1419,MVP,1935,AL,gehrilo01,29.0,80,0.0
1420,MVP,1935,AL,greenha01,80.0,80,8.0
1421,MVP,1935,AL,grovele01,8.0,80,0.0
1422,MVP,1935,AL,hardeme01,2.0,80,0.0
1423,MVP,1935,AL,hemslro01,16.0,80,0.0
1424,MVP,1935,AL,higgipi01,3.0,80,0.0
1425,MVP,1935,AL,laryly01,1.0,80,0.0
1426,MVP,1935,AL,lyonste01,10.0,80,0.0
1427,MVP,1935,AL,marcujo01,3.0,80,0.0
1428,MVP,1935,AL,myerbu01,36.0,80,0.0
1429,MVP,1935,AL,sewellu01,7.0,80,0.0
1430,MVP,1935,AL,soltemo01,16.0,80,0.0
1431,MVP,1935,AL,vosmijo01,39.0,80,0.0
1432,MVP,1935,AL,whitejo02,4.0,80,0.0
1433,MVP,1935,NL,allenet01,4.0,80,0.0
1434,MVP,1935,NL,bergewa01,20.0,80,
1435,MVP,1935,NL,blantcy01,5.0,80,0.0
1436,MVP,1935,NL,camildo01,1.0,80,0.0
1437,MVP,1935,NL,colliri02,2.0,80,0.0
1438,MVP,1935,NL,daviscu01,2.0,80,0.0
1439,MVP,1935,NL,deandi01,66.0,80,
1440,MVP,1935,NL,deanpa01,2.0,80,0.0
1441,MVP,1935,NL,derripa01,4.0,80,0.0
1442,MVP,1935,NL,friscfr01,7.0,80,0.0
1443,MVP,1935,NL,galanau01,18.0,80,
1444,MVP,1935,NL,hartnga01,75.0,80,
1445,MVP,1935,NL,hermabi01,38.0,80,
1446,MVP,1935,NL,hubbeca01,20.0,80,
1447,MVP,1935,NL,jackstr01,1.0,80,0.0
1448,MVP,1935,NL,leebi02,1.0,80,0.0
1449,MVP,1935,NL,leibeha01,11.0,80,
1450,MVP,1935,NL,lombaer01,8.0,80,0.0
1451,MVP,1935,NL,mancugu01,4.0,80,0.0
1452,MVP,1935,NL,martipe01,16.0,80,
1453,MVP,1935,NL,medwijo01,37.0,80,
1454,MVP,1935,NL,moorejo01,5.0,80,0.0
1455,MVP,1935,NL,ottme01,3.0,80,0.0
1456,MVP,1935,NL,terrybi01,20.0,80,
1457,MVP,1935,NL,vaughar01,45.0,80,
1458,MVP,1935,NL,wanerpa01,1.0,80,0.0
1459,MVP,1935,NL,warnelo01,9.0,80,0.0
1460,MVP,1936,AL,applilu01,65.0,80,
1461,MVP,1936,AL,averiea01,48.0,80,
1462,MVP,1936,AL,bellbe01,10.0,80,
1463,MVP,1936,AL,bonurze01,1.0,80,0.0
1464,MVP,1936,AL,bridgto01,25.0,80,
1465,MVP,1936,AL,dickebi01,29.0,80,
1466,MVP,1936,AL,dimagjo01,26.0,80,
1467,MVP,1936,AL,dykesji01,3.0,80,0.0
1468,MVP,1936,AL,foxxji01,16.0,80,
1469,MVP,1936,AL,gehrich01,39.0,80,
1470,MVP,1936,AL,gehrilo01,73.0,80,
1471,MVP,1936,AL,grovele01,5.0,80,0.0
1472,MVP,1936,AL,kenneve01,27.0,80,
1473,MVP,1936,AL,kuheljo01,27.0,80,
1474,MVP,1936,AL,mcnaier01,1.0,80,0.0
1475,MVP,1936,AL,moseswa01,7.0,80,0.0
1476,MVP,1936,AL,radclri01,3.0,80,0.0
1477,MVP,1936,AL,troskha01,19.0,80,
1478,MVP,1936,AL,walkege02,14.0,80,
1479,MVP,1936,AL,westsa01,2.0,80,0.0
1480,MVP,1936,NL,bartedi01,2.0,80,0.0
1481,MVP,1936,NL,bergewa01,4.0,80,0.0
1482,MVP,1936,NL,camildo01,4.0,80,0.0
1483,MVP,1936,NL,deandi01,53.0,80,0.0
1484,MVP,1936,NL,demarfr02,17.0,80,0.0
1485,MVP,1936,NL,derripa01,6.0,80,0.0
1486,MVP,1936,NL,durocle01,8.0,80,0.0
1487,MVP,1936,NL,hartnga01,6.0,80,0.0
1488,MVP,1936,NL,hermabi01,37.0,80,0.0
1489,MVP,1936,NL,hubbeca01,60.0,80,6.0
1490,MVP,1936,NL,lombaer01,1.0,80,0.0
1491,MVP,1936,NL,lopezal01,5.0,80,0.0
1492,MVP,1936,NL,macfada01,12.0,80,0.0
1493,MVP,1936,NL,mancugu01,13.0,80,0.0
1494,MVP,1936,NL,medwijo01,30.0,80,0.0
1495,MVP,1936,NL,moorete01,1.0,80,0.0
1496,MVP,1936,NL,mungova01,5.0,80,0.0
1497,MVP,1936,NL,ottme01,28.0,80,0.0
1498,MVP,1936,NL,phelpba01,3.0,80,0.0
1499,MVP,1936,NL,wanerpa01,29.0,80,0.0
1500,MVP,1936,NL,whitebu01,6.0,80,0.0
1501,MVP,1937,AL,allenjo02,11.0,80,0.0
1502,MVP,1937,AL,applilu01,5.0,80,0.0
1503,MVP,1937,AL,averiea01,4.0,80,0.0
1504,MVP,1937,AL,bellbe01,5.0,80,0.0
1505,MVP,1937,AL,cliftha01,11.0,80,0.0
1506,MVP,1937,AL,cronijo01,19.0,80,0.0
1507,MVP,1937,AL,dickebi01,22.0,80,0.0
1508,MVP,1937,AL,dimagjo01,74.0,80,2.0
1509,MVP,1937,AL,foxpe01,1.0,80,0.0
1510,MVP,1937,AL,gehrich01,78.0,80,6.0
1511,MVP,1937,AL,gehrilo01,42.0,80,0.0
1512,MVP,1937,AL,gomezle01,14.0,80,0.0
1513,MVP,1937,AL,greenha01,48.0,80,0.0
1514,MVP,1937,AL,kreevmi01,13.0,80,0.0
1515,MVP,1937,AL,laryly01,4.0,80,0.0
1516,MVP,1937,AL,lawsoro01,4.0,80,0.0
1517,MVP,1937,AL,lewisbu01,7.0,80,0.0
1518,MVP,1937,AL,moseswa01,12.0,80,0.0
1519,MVP,1937,AL,radclri01,10.0,80,0.0
1520,MVP,1937,AL,ruffire01,18.0,80,0.0
1521,MVP,1937,AL,sewellu01,22.0,80,0.0
1522,MVP,1937,AL,travice01,12.0,80,0.0
1523,MVP,1937,AL,walkege02,3.0,80,0.0
1524,MVP,1937,AL,yorkru01,1.0,80,0.0
1525,MVP,1937,NL,bartedi01,26.0,80,1.0
1526,MVP,1937,NL,coonejo01,4.0,80,0.0
1527,MVP,1937,NL,danniha01,10.0,80,1.0
1528,MVP,1937,NL,demarfr02,9.0,80,0.0
1529,MVP,1937,NL,fettelo01,29.0,80,0.0
1530,MVP,1937,NL,grissle01,2.0,80,0.0
1531,MVP,1937,NL,hartnga01,68.0,80,3.0
1532,MVP,1937,NL,hermabi01,19.0,80,0.0
1533,MVP,1937,NL,hubbeca01,52.0,80,1.0
1534,MVP,1937,NL,jurgebi01,4.0,80,0.0
1535,MVP,1937,NL,manushe01,1.0,80,0.0
1536,MVP,1937,NL,medwijo01,70.0,80,2.0
1537,MVP,1937,NL,meltocl01,17.0,80,0.0
1538,MVP,1937,NL,mizejo01,18.0,80,0.0
1539,MVP,1937,NL,myersbi01,2.0,80,0.0
1540,MVP,1937,NL,ottme01,24.0,80,0.0
1541,MVP,1937,NL,rootch01,15.0,80,0.0
1542,MVP,1937,NL,turneji01,30.0,80,0.0
1543,MVP,1937,NL,wanerpa01,21.0,80,0.0
1544,MVP,1937,NL,warnelo01,6.0,80,0.0
1545,MVP,1937,NL,whitnpi01,13.0,80,0.0
1546,MVP,1938,AL,allenjo02,3.0,336,0.0
1547,MVP,1938,AL,averiea01,34.0,336,
1548,MVP,1938,AL,bruckea01,5.0,336,0.0
1549,MVP,1938,AL,cliftha01,11.0,336,0.0
1550,MVP,1938,AL,cramedo01,1.0,336,0.0
1551,MVP,1938,AL,cronijo01,92.0,336,
1552,MVP,1938,AL,crosefr01,2.0,336,0.0
1553,MVP,1938,AL,dickebi01,196.0,336,3.0
1554,MVP,1938,AL,dimagjo01,106.0,336,
1555,MVP,1938,AL,foxpe01,9.0,336,0.0
1556,MVP,1938,AL,foxxji01,305.0,336,19.0
1557,MVP,1938,AL,gehrich01,27.0,336,
1558,MVP,1938,AL,gehrilo01,10.0,336,0.0
1559,MVP,1938,AL,gomezle01,1.0,336,0.0
1560,MVP,1938,AL,gordojo01,23.0,336,
1561,MVP,1938,AL,greenha01,162.0,336,
1562,MVP,1938,AL,grovele01,7.0,336,0.0
1563,MVP,1938,AL,hardeme01,14.0,336,
1564,MVP,1938,AL,heathje01,24.0,336,
1565,MVP,1938,AL,johnsbo01,13.0,336,0.0
1566,MVP,1938,AL,keltnke01,16.0,336,
1567,MVP,1938,AL,lewisbu01,5.0,336,0.0
1568,MVP,1938,AL,mcquige02,7.0,336,0.0
1569,MVP,1938,AL,myerbu01,5.0,336,0.0
1570,MVP,1938,AL,newsobo01,111.0,336,
1571,MVP,1938,AL,rolfere01,5.0,336,0.0
1572,MVP,1938,AL,ruffire01,146.0,336,
1573,MVP,1938,AL,stratmo01,15.0,336,
1574,MVP,1938,AL,travice01,33.0,336,
1575,MVP,1938,AL,troskha01,22.0,336,
1576,MVP,1938,AL,vosmijo01,7.0,336,0.0
1577,MVP,1938,NL,brownma01,62.0,336,
1578,MVP,1938,NL,bryancl01,16.0,336,
1579,MVP,1938,NL,camildo01,5.0,336,0.0
1580,MVP,1938,NL,coffmdi01,6.0,336,0.0
1581,MVP,1938,NL,cuccito01,23.0,336,
1582,MVP,1938,NL,danniha01,13.0,336,0.0
1583,MVP,1938,NL,derripa01,70.0,336,
1584,MVP,1938,NL,durocle01,6.0,336,0.0
1585,MVP,1938,NL,fitzsfr01,1.0,336,0.0
1586,MVP,1938,NL,garmsde01,5.0,336,0.0
1587,MVP,1938,NL,goodmiv01,11.0,336,0.0
1588,MVP,1938,NL,hackst01,87.0,336,
1589,MVP,1938,NL,handlle01,2.0,336,0.0
1590,MVP,1938,NL,hartnga01,61.0,336,
1591,MVP,1938,NL,hudsojo01,3.0,336,0.0
1592,MVP,1938,NL,leebi02,166.0,336,5.0
1593,MVP,1938,NL,lombaer01,229.0,336,10.0
1594,MVP,1938,NL,lopezal01,5.0,336,0.0
1595,MVP,1938,NL,martihe01,1.0,336,0.0
1596,MVP,1938,NL,mccorfr01,130.0,336,
1597,MVP,1938,NL,medwijo01,55.0,336,
1598,MVP,1938,NL,mizejo01,28.0,336,
1599,MVP,1938,NL,moorejo02,3.0,336,0.0
1600,MVP,1938,NL,mulcahu01,3.0,336,0.0
1601,MVP,1938,NL,ottme01,132.0,336,
1602,MVP,1938,NL,rizzojo01,96.0,336,
1603,MVP,1938,NL,rootch01,3.0,336,0.0
1604,MVP,1938,NL,vandejo01,6.0,336,0.0
1605,MVP,1938,NL,vaughar01,163.0,336,
1606,MVP,1938,NL,wanerll01,5.0,336,0.0
1607,MVP,1938,NL,warnelo01,1.0,336,0.0
1608,MVP,1938,NL,youngpe01,19.0,336,
1609,MVP,1939,AL,applilu01,1.0,336,0.0
1610,MVP,1939,AL,bridgto01,7.0,336,0.0
1611,MVP,1939,AL,browncl01,34.0,336,0.0
1612,MVP,1939,AL,casege01,3.0,336,0.0
1613,MVP,1939,AL,cronijo01,15.0,336,0.0
1614,MVP,1939,AL,dickebi01,110.0,336,3.0
1615,MVP,1939,AL,dimagjo01,280.0,336,15.0
1616,MVP,1939,AL,fellebo01,155.0,336,3.0
1617,MVP,1939,AL,foxxji01,170.0,336,1.0
1618,MVP,1939,AL,gehrich01,21.0,336,0.0
1619,MVP,1939,AL,gordojo01,43.0,336,0.0
1620,MVP,1939,AL,greenha01,12.0,336,0.0
1621,MVP,1939,AL,grovele01,17.0,336,0.0
1622,MVP,1939,AL,hayesfr01,7.0,336,0.0
1623,MVP,1939,AL,heathje01,7.0,336,0.0
1624,MVP,1939,AL,hoagmy01,3.0,336,0.0
1625,MVP,1939,AL,johnsbo01,52.0,336,0.0
1626,MVP,1939,AL,kellech01,7.0,336,0.0
1627,MVP,1939,AL,keltnke01,26.0,336,0.0
1628,MVP,1939,AL,kreevmi01,38.0,336,1.0
1629,MVP,1939,AL,kuheljo01,8.0,336,0.0
1630,MVP,1939,AL,leonadu02,71.0,336,1.0
1631,MVP,1939,AL,lyonste01,13.0,336,0.0
1632,MVP,1939,AL,mccosba01,6.0,336,0.0
1633,MVP,1939,AL,mcnaier01,5.0,336,0.0
1634,MVP,1939,AL,mcquige02,24.0,336,0.0
1635,MVP,1939,AL,newsobo01,11.0,336,0.0
1636,MVP,1939,AL,rignejo01,9.0,336,0.0
1637,MVP,1939,AL,rolfere01,6.0,336,0.0
1638,MVP,1939,AL,ruffire01,116.0,336,0.0
1639,MVP,1939,AL,troskha01,4.0,336,0.0
1640,MVP,1939,AL,walkege02,7.0,336,0.0
1641,MVP,1939,AL,willite01,126.0,336,0.0
1642,MVP,1939,AL,yorkru01,1.0,336,0.0
1643,MVP,1939,NL,arnovmo01,10.0,336,0.0
1644,MVP,1939,NL,bowmabo01,2.0,336,0.0
1645,MVP,1939,NL,brownji03,99.0,336,1.0
1646,MVP,1939,NL,camildo01,20.0,336,0.0
1647,MVP,1939,NL,coscape01,4.0,336,0.0
1648,MVP,1939,NL,danniha01,33.0,336,0.0
1649,MVP,1939,NL,daviscu01,106.0,336,0.0
1650,MVP,1939,NL,derripa01,174.0,336,2.0
1651,MVP,1939,NL,durocle01,52.0,336,0.0
1652,MVP,1939,NL,fletcel01,4.0,336,0.0
1653,MVP,1939,NL,freylo01,8.0,336,0.0
1654,MVP,1939,NL,galanau01,15.0,336,0.0
1655,MVP,1939,NL,goodmiv01,4.0,336,0.0
1656,MVP,1939,NL,hackst01,17.0,336,0.0
1657,MVP,1939,NL,hamlilu01,32.0,336,0.0
1658,MVP,1939,NL,hartnga01,5.0,336,0.0
1659,MVP,1939,NL,hassebu01,4.0,336,0.0
1660,MVP,1939,NL,hermabi01,1.0,336,0.0
1661,MVP,1939,NL,jurgebi01,20.0,336,0.0
1662,MVP,1939,NL,lavagco01,3.0,336,0.0
1663,MVP,1939,NL,leebi02,8.0,336,0.0
1664,MVP,1939,NL,mccorfr01,159.0,336,2.0
1665,MVP,1939,NL,medwijo01,81.0,336,0.0
1666,MVP,1939,NL,milleed03,1.0,336,0.0
1667,MVP,1939,NL,mizejo01,178.0,336,1.0
1668,MVP,1939,NL,moorete01,15.0,336,0.0
1669,MVP,1939,NL,myersbi01,18.0,336,0.0
1670,MVP,1939,NL,ottme01,21.0,336,0.0
1671,MVP,1939,NL,slaugen01,8.0,336,0.0
1672,MVP,1939,NL,waltebu01,303.0,336,18.0
1673,MVP,1939,NL,werbebi01,6.0,336,0.0
1674,MVP,1939,NL,westma02,5.0,336,0.0
1675,MVP,1940,AL,applilu01,54.0,336,0.0
1676,MVP,1940,AL,aukerel01,1.0,336,0.0
1677,MVP,1940,AL,babicjo01,5.0,336,0.0
1678,MVP,1940,AL,bartedi01,26.0,336,0.0
1679,MVP,1940,AL,bonhati01,8.0,336,0.0
1680,MVP,1940,AL,boudrlo01,119.0,336,1.0
1681,MVP,1940,AL,dimagjo01,151.0,336,0.0
