rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
666,moonwa01,1956,1,SLN,NL,CF,1,1,24,1,1,0,0,,,,,
667,moonwa01,1956,1,SLN,NL,RF,96,94,2491,157,7,2,2,,,,,
668,morynwa01,1956,1,CHN,NL,RF,141,141,3725,272,17,6,1,,,,,
669,muelldo01,1956,1,NY1,NL,RF,117,103,2802,181,4,2,2,,,,,
670,musiast01,1956,1,SLN,NL,LF,3,3,75,5,0,0,0,,,,,
671,musiast01,1956,1,SLN,NL,RF,51,50,1325,78,4,1,0,,,,,
672,nelsoro01,1956,2,SLN,NL,LF,8,8,207,11,0,0,0,,,,,
681,obrieed01,1956,1,PIT,NL,CF,1,0,9,0,0,0,0,,,,,
682,obrieed01,1956,1,PIT,NL,LF,5,0,19,2,0,0,0,,,,,
683,obrieed01,1956,1,PIT,NL,RF,1,0,3,0,0,0,0,,,,,
690,pafkoan01,1956,1,ML1,NL,LF,33,20,557,40,1,1,0,,,,,
691,pafkoan01,1956,1,ML1,NL,RF,5,1,63,6,1,0,0,,,,,
692,palysst01,1956,1,CIN,NL,LF,6,2,81,6,0,0,0,,,,,
693,palysst01,1956,1,CIN,NL,RF,4,4,102,9,0,1,0,,,,,
696,peetech01,1956,1,SLN,NL,CF,21,13,392,37,3,0,1,,,,,
715,postwa01,1956,1,CIN,NL,LF,1,0,24,3,0,0,0,,,,,
716,postwa01,1956,1,CIN,NL,RF,135,133,3580,285,15,10,2,,,,,
717,powerjo01,1956,1,PIT,NL,LF,4,2,78,8,0,0,0,,,,,
718,powerjo01,1956,1,PIT,NL,RF,1,1,27,1,0,0,0,,,,,
725,repulri01,1956,1,SLN,NL,CF,1,0,3,0,0,0,0,,,,,
726,repulri01,1956,1,SLN,NL,LF,100,93,2485,183,2,5,0,,,,,
727,repulri01,1956,1,SLN,NL,RF,1,0,6,0,0,0,0,,,,,
728,rhodedu01,1956,1,NY1,NL,LF,64,59,1352,78,5,4,0,,,,,
729,rhodedu01,1956,1,NY1,NL,RF,5,2,66,5,0,0,0,,,,,
732,robinfr02,1956,1,CIN,NL,CF,8,6,171,15,0,0,0,,,,,
733,robinfr02,1956,1,CIN,NL,LF,146,144,3812,312,6,8,1,,,,,
734,robinja02,1956,1,BRO,NL,LF,2,2,51,2,0,0,0,,,,,
735,sauerha01,1956,1,SLN,NL,LF,35,32,806,51,2,0,1,,,,,
736,sauerha01,1956,1,SLN,NL,RF,2,2,57,5,0,0,0,,,,,
737,schular01,1956,1,CIN,NL,LF,1,1,24,0,0,0,0,,,,,
742,skinnbo01,1956,1,PIT,NL,LF,26,21,516,22,1,1,0,,,,,
743,skinnbo01,1956,1,PIT,NL,RF,10,9,174,7,2,0,0,,,,,
757,snidedu01,1956,1,BRO,NL,CF,150,147,3862,356,10,6,1,,,,,
761,tannech01,1956,1,ML1,NL,LF,6,3,99,4,0,1,0,,,,,
762,tannech01,1956,1,ML1,NL,RF,2,1,33,0,0,0,0,,,,,
763,taylobi03,1956,1,NY1,NL,RF,1,1,24,1,0,0,0,,,,,
764,templjo01,1956,1,CIN,NL,RF,1,0,3,0,0,0,0,,,,,
766,thomafr03,1956,1,PIT,NL,LF,57,50,1255,91,3,1,1,,,,,
767,thompha02,1956,1,NY1,NL,LF,8,6,153,6,1,2,0,,,,,
768,thompha02,1956,1,NY1,NL,RF,2,2,54,4,0,0,0,,,,,
769,thomsbo01,1956,1,ML1,NL,CF,23,17,441,45,1,0,0,,,,,
770,thomsbo01,1956,1,ML1,NL,LF,126,98,2737,221,6,7,0,,,,,
774,thurmbo01,1956,1,CIN,NL,LF,9,6,156,12,0,1,0,,,,,
775,thurmbo01,1956,1,CIN,NL,RF,20,18,440,27,2,1,1,,,,,
778,valoel01,1956,2,PHI,NL,RF,87,84,2167,165,4,6,0,,,,,
779,virdobi01,1956,1,SLN,NL,CF,24,22,551,54,2,1,0,,,,,
780,virdobi01,1956,2,PIT,NL,CF,130,126,3339,333,10,4,1,,,,,
781,wadega01,1956,1,CHN,NL,CF,3,2,54,7,0,1,0,,,,,
782,wallsle01,1956,1,PIT,NL,CF,11,10,210,24,0,1,0,,,,,
783,wallsle01,1956,1,PIT,NL,LF,72,65,1736,154,4,6,0,,,,,
784,wallsle01,1956,1,PIT,NL,RF,56,49,1336,110,4,5,1,,,,,
785,wardpr01,1956,1,PIT,NL,RF,5,4,87,2,0,0,0,,,,,
788,whisepe01,1956,1,CHN,NL,CF,83,82,2162,224,5,1,0,,,,,
789,whisepe01,1956,1,CHN,NL,LF,7,0,36,1,0,0,0,,,,,
790,whisepe01,1956,1,CHN,NL,RF,3,3,81,6,1,1,0,,,,,
791,whitebi03,1956,1,NY1,NL,LF,1,0,6,0,0,0,0,,,,,
792,whitebi03,1956,1,NY1,NL,RF,1,0,3,0,0,0,0,,,,,
797,wilsoge01,1956,1,NY1,NL,LF,1,0,6,0,0,0,0,,,,,
798,wilsoge01,1956,1,NY1,NL,RF,7,6,177,13,1,0,0,,,,,
805,aaronha01,1957,1,ML1,NL,CF,69,69,1834,178,3,3,0,,,,,
806,aaronha01,1957,1,ML1,NL,RF,84,81,2235,165,6,3,0,,,,,
810,amorosa01,1957,1,BRO,NL,CF,1,0,27,1,0,0,0,,,,,
811,amorosa01,1957,1,BRO,NL,LF,66,57,1596,123,2,2,0,,,,,
812,amorosa01,1957,1,BRO,NL,RF,2,0,4,0,0,0,0,,,,,
813,anderha02,1957,1,PHI,NL,LF,108,104,2718,211,6,2,1,,,,,
814,anderha02,1957,1,PHI,NL,RF,1,0,21,2,0,0,0,,,,,
815,ashburi01,1957,1,PHI,NL,CF,154,154,4146,499,17,7,6,,,,,
816,ashburi01,1957,1,PHI,NL,RF,2,2,54,3,1,0,1,,,,,
823,bellgu01,1957,1,CIN,NL,CF,121,120,3264,309,7,4,1,,,,,
826,blaylma01,1957,1,PHI,NL,RF,1,1,27,3,0,0,0,,,,,
827,bolgeji01,1957,1,CHN,NL,CF,31,30,821,98,2,1,0,,,,,
828,bolgeji01,1957,1,CHN,NL,LF,22,20,540,38,0,0,0,,,,,
829,bolgeji01,1957,1,CHN,NL,RF,17,5,177,11,1,1,1,,,,,
830,bowmabo02,1957,1,PHI,NL,LF,3,0,11,0,0,0,0,,,,,
831,bowmabo02,1957,1,PHI,NL,RF,78,64,1747,121,7,10,2,,,,,
833,boyerke01,1957,1,SLN,NL,CF,105,102,2657,279,2,2,1,,,,,
834,brutobi01,1957,1,ML1,NL,CF,79,76,2069,208,5,4,2,,,,,
845,cimolgi01,1957,1,BRO,NL,CF,25,20,588,54,3,0,0,,,,,
846,cimolgi01,1957,1,BRO,NL,LF,80,65,1800,129,3,5,0,,,,,
847,cimolgi01,1957,1,BRO,NL,RF,52,48,1259,82,5,1,2,,,,,
849,clemero01,1957,1,PIT,NL,CF,14,11,306,29,2,1,1,,,,,
850,clemero01,1957,1,PIT,NL,RF,97,96,2530,243,7,5,0,,,,,
855,covinwe01,1957,1,ML1,NL,LF,89,87,2296,152,7,3,1,,,,,
856,crandde01,1957,1,ML1,NL,LF,1,1,12,0,0,0,0,,,,,
857,crandde01,1957,1,ML1,NL,RF,9,8,198,12,0,1,0,,,,,
858,cunnijo01,1957,1,SLN,NL,RF,47,42,1032,78,1,2,0,,,,,
859,delgrbo01,1957,1,CHN,NL,CF,16,10,289,28,1,1,0,,,,,
861,demerjo01,1957,1,ML1,NL,CF,11,5,174,20,0,0,0,,,,,
862,demerjo01,1957,1,ML1,NL,LF,2,1,30,2,0,0,0,,,,,
867,ennisde01,1957,1,SLN,NL,LF,73,69,1830,116,0,8,0,,,,,
868,ennisde01,1957,1,SLN,NL,RF,53,53,1375,58,3,3,0,,,,,
869,ernagfr01,1957,1,CHN,NL,LF,3,3,72,7,0,0,0,,,,,
870,ernagfr01,1957,1,CHN,NL,RF,7,7,147,10,0,1,0,,,,,
875,freesge02,1957,1,PIT,NL,LF,10,7,189,19,1,2,0,,,,,
876,furilca01,1957,1,BRO,NL,LF,1,0,0,0,0,0,0,,,,,
877,furilca01,1957,1,BRO,NL,RF,106,97,2708,154,7,2,1,,,,,
879,gilliji01,1957,1,BRO,NL,LF,2,1,54,9,0,0,0,,,,,
880,gomezru01,1957,1,NY1,NL,LF,1,0,0,0,0,0,0,,,,,
883,greenge01,1957,1,SLN,NL,RF,3,3,81,2,0,0,0,,,,,
892,haased01,1957,1,CHN,NL,CF,1,1,24,0,0,0,0,,,,,
893,haased01,1957,1,CHN,NL,LF,3,3,78,5,0,0,0,,,,,
894,harmoch01,1957,1,SLN,NL,CF,1,0,3,0,0,0,0,,,,,
895,harmoch01,1957,1,SLN,NL,RF,7,0,45,4,0,0,0,,,,,
896,harmoch01,1957,2,PHI,NL,CF,1,0,3,0,0,0,0,,,,,
897,harmoch01,1957,2,PHI,NL,LF,23,11,348,27,0,0,0,,,,,
898,harmoch01,1957,2,PHI,NL,RF,1,1,30,7,0,0,0,,,,,
899,hazlebo01,1957,1,ML1,NL,LF,1,0,3,0,0,0,0,,,,,
900,hazlebo01,1957,1,ML1,NL,RF,40,37,970,56,1,6,0,,,,,
902,henribo01,1957,1,CIN,NL,CF,2,0,6,0,0,0,0,,,,,
903,henribo01,1957,1,CIN,NL,LF,4,0,15,2,0,0,0,,,,,
908,jablora01,1957,1,NY1,NL,LF,1,1,24,0,0,0,0,,,,,
911,jonesni01,1957,1,ML1,NL,RF,1,1,26,1,0,0,0,,,,,
915,kennebo01,1957,2,BRO,NL,LF,8,4,126,5,0,0,0,,,,,
916,kennebo01,1957,2,BRO,NL,RF,1,0,3,0,0,0,0,,,,,
919,kingji01,1957,1,SLN,NL,CF,3,3,81,5,0,0,0,,,,,
920,kingji01,1957,1,SLN,NL,LF,1,0,9,1,0,0,0,,,,,
921,kingji01,1957,1,SLN,NL,RF,4,1,57,1,0,0,0,,,,,
927,landrdo01,1957,1,PHI,NL,CF,2,2,54,9,0,0,0,,,,,
928,lassedo01,1957,1,SLN,NL,LF,3,3,81,9,0,0,0,,,,,
930,lennobo01,1957,1,CHN,NL,CF,4,4,96,5,0,0,0,,,,,
931,lockmwh01,1957,1,NY1,NL,CF,3,3,72,7,0,1,0,,,,,
932,lockmwh01,1957,1,NY1,NL,LF,22,6,312,32,1,2,0,,,,,
933,lockmwh01,1957,1,NY1,NL,RF,4,2,66,5,0,1,0,,,,,
936,lynchje01,1957,1,CIN,NL,LF,2,0,12,1,0,0,0,,,,,
937,lynchje01,1957,1,CIN,NL,RF,23,21,468,37,0,0,0,,,,,
938,mantife01,1957,1,ML1,NL,CF,1,0,3,0,0,0,0,,,,,
948,mayswi01,1957,1,NY1,NL,CF,150,149,4061,419,14,9,4,,,,,
949,mejiaro01,1957,1,PIT,NL,CF,7,6,129,6,2,0,0,,,,,
950,mejiaro01,1957,1,PIT,NL,LF,7,5,157,15,0,0,0,,,,,
951,mejiaro01,1957,1,PIT,NL,RF,29,19,584,37,4,0,0,,,,,
952,miksied01,1957,1,SLN,NL,CF,3,0,24,3,0,0,0,,,,,
953,miksied01,1957,1,SLN,NL,LF,14,0,75,7,0,0,0,,,,,
954,miksied01,1957,1,SLN,NL,RF,15,4,153,4,0,0,0,,,,,
956,moonwa01,1957,1,SLN,NL,CF,13,8,230,15,0,1,0,,,,,
957,moonwa01,1957,1,SLN,NL,LF,89,81,2224,159,2,7,1,,,,,
958,moonwa01,1957,1,SLN,NL,RF,48,43,1178,71,5,1,0,,,,,
959,morynwa01,1957,1,CHN,NL,RF,147,143,3837,272,15,12,3,,,,,
960,muelldo01,1957,1,NY1,NL,RF,115,100,2752,165,10,2,3,,,,,
966,norenir01,1957,2,SLN,NL,LF,1,1,21,1,0,0,0,,,,,
967,norenir01,1957,2,SLN,NL,RF,7,4,131,5,0,0,0,,,,,
973,pafkoan01,1957,1,ML1,NL,CF,1,0,27,4,0,1,0,,,,,
974,pafkoan01,1957,1,ML1,NL,LF,31,15,555,43,0,1,0,,,,,
975,pafkoan01,1957,1,ML1,NL,RF,37,28,804,63,1,0,1,,,,,
976,pendlji01,1957,1,PIT,NL,CF,1,0,6,0,0,0,0,,,,,
977,pendlji01,1957,1,PIT,NL,LF,2,2,51,5,0,0,0,,,,,
978,pendlji01,1957,1,PIT,NL,RF,6,5,144,6,1,1,0,,,,,
993,postwa01,1957,1,CIN,NL,RF,126,108,3017,255,11,4,4,,,,,
994,powerjo01,1957,1,PIT,NL,LF,4,3,114,5,1,0,0,,,,,
995,powerjo01,1957,1,PIT,NL,RF,4,3,85,10,0,0,0,,,,,
1002,repulri01,1957,1,PHI,NL,LF,52,41,1126,84,1,2,1,,,,,
1003,repulri01,1957,1,PHI,NL,RF,91,88,2324,179,4,8,1,,,,,
1004,rhodedu01,1957,1,NY1,NL,LF,22,15,457,27,0,0,0,,,,,
1005,rhodedu01,1957,1,NY1,NL,RF,23,22,580,34,0,0,0,,,,,
1009,robinfr02,1957,1,CIN,NL,CF,33,30,804,91,2,1,1,,,,,
1010,robinfr02,1957,1,CIN,NL,LF,106,102,2709,245,9,4,2,,,,,
1011,sauerha01,1957,1,NY1,NL,LF,98,97,2353,127,4,1,0,,,,,
1012,schoere01,1957,2,ML1,NL,CF,2,0,11,0,0,0,0,,,,,
1015,schular01,1957,1,CIN,NL,LF,5,5,102,13,0,0,0,,,,,
1019,shearra01,1957,1,ML1,NL,LF,1,1,15,0,0,0,0,,,,,
1024,skinnbo01,1957,1,PIT,NL,LF,93,83,2231,173,10,7,2,,,,,
1035,smithbo04,1957,1,SLN,NL,CF,61,41,1245,126,2,2,1,,,,,
1036,smithbo04,1957,1,SLN,NL,RF,20,4,188,12,4,2,3,,,,,
1037,smithpa03,1957,1,PIT,NL,CF,1,0,3,0,0,0,0,,,,,
1038,smithpa03,1957,1,PIT,NL,LF,16,8,233,27,0,0,0,,,,,
1039,smithpa03,1957,1,PIT,NL,RF,20,16,422,26,2,0,0,,,,,
1040,snidedu01,1957,1,BRO,NL,CF,136,134,3583,302,6,3,1,,,,,
1041,speakbo01,1957,1,CHN,NL,CF,40,39,1042,111,3,2,0,,,,,
1042,speakbo01,1957,1,CHN,NL,LF,20,20,505,28,1,2,0,,,,,
1046,tannech01,1957,1,ML1,NL,LF,18,18,435,34,0,0,0,,,,,
1047,tannech01,1957,2,CHN,NL,CF,27,27,697,56,2,1,0,,,,,
1048,tannech01,1957,2,CHN,NL,LF,60,51,1407,99,3,1,2,,,,,
1050,taylojo01,1957,1,CIN,NL,LF,19,16,439,43,1,1,1,,,,,
1051,taylojo01,1957,1,CIN,NL,RF,8,8,213,20,2,1,0,,,,,
1054,thomafr03,1957,1,PIT,NL,CF,1,0,15,0,0,0,0,,,,,
1055,thomafr03,1957,1,PIT,NL,LF,46,41,1069,64,11,1,3,,,,,
1056,thomafr03,1957,1,PIT,NL,RF,19,16,420,33,4,2,0,,,,,
1057,thomsbo01,1957,1,ML1,NL,CF,6,5,115,15,0,0,0,,,,,
1058,thomsbo01,1957,1,ML1,NL,LF,36,32,887,63,2,1,0,,,,,
1059,thomsbo01,1957,2,NY1,NL,CF,3,2,63,9,0,0,0,,,,,
1060,thomsbo01,1957,2,NY1,NL,LF,53,31,927,67,2,0,0,,,,,
1061,thomsbo01,1957,2,NY1,NL,RF,20,18,480,45,0,1,0,,,,,
1065,thurmbo01,1957,1,CIN,NL,LF,29,23,635,52,1,1,0,,,,,
1066,thurmbo01,1957,1,CIN,NL,RF,15,12,321,23,1,0,1,,,,,
1074,valoel01,1957,1,BRO,NL,LF,27,27,622,41,0,0,0,,,,,
1075,valoel01,1957,1,BRO,NL,RF,13,9,224,15,0,0,0,,,,,
1076,virdobi01,1957,1,PIT,NL,CF,141,138,3726,396,11,7,1,,,,,
1077,virgioz01,1957,1,NY1,NL,LF,8,4,123,15,0,0,0,,,,,
1078,virgioz01,1957,1,NY1,NL,RF,16,12,318,22,0,1,0,,,,,
1079,wallsle01,1957,1,PIT,NL,LF,7,6,141,13,1,0,0,,,,,
1080,wallsle01,1957,2,CHN,NL,CF,30,28,725,75,1,1,0,,,,,
1081,wallsle01,1957,2,CHN,NL,LF,65,59,1608,93,5,2,0,,,,,
1082,wallsle01,1957,2,CHN,NL,RF,8,1,49,3,0,0,0,,,,,
1083,whisepe01,1957,1,CIN,NL,CF,9,4,113,18,0,0,0,,,,,
1084,whisepe01,1957,1,CIN,NL,LF,24,8,275,26,1,1,0,,,,,
1085,whisepe01,1957,1,CIN,NL,RF,12,5,168,10,0,0,0,,,,,
1086,willbo01,1957,1,CHN,NL,CF,30,17,516,50,1,2,1,,,,,
1095,aaronha01,1958,1,ML1,NL,CF,39,38,1025,79,1,3,0,,,,,
1096,aaronha01,1958,1,ML1,NL,RF,119,115,3058,227,11,2,0,,,,,
1097,adcocjo01,1958,1,ML1,NL,LF,24,23,567,40,1,1,0,,,,,
1100,aloufe01,1958,1,SFN,NL,CF,3,3,73,9,0,0,0,,,,,
1101,aloufe01,1958,1,SFN,NL,LF,28,4,287,33,0,2,0,,,,,
1102,aloufe01,1958,1,SFN,NL,RF,44,36,948,77,4,0,1,,,,,
1104,anderha02,1958,1,PHI,NL,LF,88,82,2216,156,4,4,1,,,,,
1105,ashburi01,1958,1,PHI,NL,CF,152,152,4109,494,8,8,2,,,,,
1112,bellgu01,1958,1,CIN,NL,CF,90,86,2386,203,7,1,2,,,,,
1113,bellgu01,1958,1,CIN,NL,LF,17,15,377,35,0,0,0,,,,,
1116,bolgeji01,1958,1,CHN,NL,CF,5,2,70,8,0,0,0,,,,,
1117,bolgeji01,1958,1,CHN,NL,LF,28,15,379,34,1,0,0,,,,,
1118,bolgeji01,1958,1,CHN,NL,RF,6,3,87,4,0,3,0,,,,,
1119,bowmabo02,1958,1,PHI,NL,CF,2,1,28,3,0,0,0,,,,,
1120,bowmabo02,1958,1,PHI,NL,LF,17,11,327,21,0,0,0,,,,,
1121,bowmabo02,1958,1,PHI,NL,RF,39,24,750,62,1,1,0,,,,,
1122,boyerke01,1958,1,SLN,NL,CF,6,5,132,11,0,0,0,,,,,
1123,brandja01,1958,1,SFN,NL,CF,1,1,27,1,0,0,0,,,,,
1124,brandja01,1958,1,SFN,NL,LF,11,9,290,26,0,0,0,,,,,
1125,brandja01,1958,1,SFN,NL,RF,3,1,30,0,0,0,0,,,,,
1126,brutobi01,1958,1,ML1,NL,CF,96,85,2246,200,5,5,0,,,,,
1130,burtoel01,1958,1,SLN,NL,LF,5,5,129,10,0,0,0,,,,,
1131,burtoel01,1958,1,SLN,NL,RF,2,2,51,3,0,0,0,,,,,
1141,cimolgi01,1958,1,LAN,NL,CF,69,59,1545,136,6,2,0,,,,,
1142,cimolgi01,1958,1,LAN,NL,LF,33,12,468,33,4,3,1,,,,,
1143,cimolgi01,1958,1,LAN,NL,RF,12,8,234,15,0,0,0,,,,,
1144,clemero01,1958,1,PIT,NL,RF,135,129,3452,309,24,6,3,,,,,
1147,colesch01,1958,1,CIN,NL,CF,1,1,24,2,0,0,0,,,,,
1148,colesch01,1958,1,CIN,NL,LF,3,3,63,10,1,0,0,,,,,
1149,covinwe01,1958,1,ML1,NL,LF,82,82,1833,114,3,6,2,,,,,
1150,cunnijo01,1958,1,SLN,NL,LF,24,20,528,32,1,0,1,,,,,
1151,cunnijo01,1958,1,SLN,NL,RF,42,40,980,54,2,2,1,,,,,
1154,demerjo01,1958,1,ML1,NL,CF,1,0,15,2,0,0,0,,,,,
1155,demerjo01,1958,1,ML1,NL,RF,1,0,18,0,0,0,0,,,,,
1156,demetdo01,1958,1,LAN,NL,CF,22,14,456,45,0,0,0,,,,,
1157,demetdo01,1958,1,LAN,NL,LF,11,6,166,15,0,0,0,,,,,
1158,demetdo01,1958,1,LAN,NL,RF,8,7,187,9,0,0,0,,,,,
1162,ennisde01,1958,1,SLN,NL,LF,84,81,1975,123,11,1,2,,,,,
1164,essegch01,1958,1,PHI,NL,CF,2,1,54,3,0,0,0,,,,,
1165,essegch01,1958,1,PHI,NL,LF,28,24,700,54,0,3,0,,,,,
1166,fairlro01,1958,1,LAN,NL,CF,11,10,238,19,0,1,0,,,,,
1167,fairlro01,1958,1,LAN,NL,LF,4,4,105,10,0,0,0,,,,,
1168,fairlro01,1958,1,LAN,NL,RF,1,1,18,2,0,0,0,,,,,
1169,floodcu01,1958,1,SLN,NL,CF,120,110,3025,347,16,8,3,,,,,
1170,fondyde01,1958,1,CIN,NL,LF,7,4,123,8,0,0,0,,,,,
1171,fondyde01,1958,1,CIN,NL,RF,15,7,207,15,0,0,0,,,,,
1176,fridlji01,1958,1,CIN,NL,LF,2,1,30,1,0,0,0,,,,,
1177,furilca01,1958,1,LAN,NL,CF,7,5,105,9,0,0,0,,,,,
1178,furilca01,1958,1,LAN,NL,LF,1,0,1,0,0,0,0,,,,,
1179,furilca01,1958,1,LAN,NL,RF,116,100,2781,183,5,5,0,,,,,
1183,gilliji01,1958,1,LAN,NL,CF,1,0,3,1,0,0,0,,,,,
1184,gilliji01,1958,1,LAN,NL,LF,70,65,1727,133,5,1,2,,,,,
1185,gilliji01,1958,1,LAN,NL,RF,6,6,129,7,0,1,0,,,,,
1187,greenge01,1958,1,SLN,NL,RF,75,71,1876,138,12,5,3,,,,,
1194,haased01,1958,1,ML1,NL,CF,2,2,54,4,0,0,0,,,,,
1195,haased01,1958,1,ML1,NL,RF,1,1,15,0,0,0,0,,,,,
1196,hanebha01,1958,1,ML1,NL,LF,24,22,529,36,1,0,0,,,,,
1197,hanebha01,1958,1,ML1,NL,RF,9,8,234,16,2,1,0,,,,,
1202,hazlebo01,1958,1,ML1,NL,RF,20,16,420,33,0,0,0,,,,,
1213,hodgegi01,1958,1,LAN,NL,LF,4,4,84,2,0,0,0,,,,,
1214,hodgegi01,1958,1,LAN,NL,RF,5,5,98,4,0,0,0,,,,,
1217,howarfr01,1958,1,LAN,NL,LF,3,3,66,4,1,0,0,,,,,
1218,howarfr01,1958,1,LAN,NL,RF,5,5,99,8,0,0,0,,,,,
1219,jablora01,1958,1,SFN,NL,LF,1,1,18,1,0,1,0,,,,,
1220,jackslo01,1958,1,CHN,NL,CF,4,3,72,6,0,0,0,,,,,
1221,jackslo01,1958,1,CHN,NL,LF,3,2,54,2,0,0,0,,,,,
1222,jackslo01,1958,1,CHN,NL,RF,7,1,48,0,0,0,0,,,,,
1223,jeffcha01,1958,1,CIN,NL,CF,1,0,6,1,0,0,0,,,,,
1230,kingch01,1958,1,CHN,NL,CF,7,2,84,6,0,0,0,,,,,
1231,kingji01,1958,1,SFN,NL,LF,9,7,192,9,0,0,0,,,,,
1232,kingji01,1958,1,SFN,NL,RF,6,3,97,9,0,0,0,,,,,
1233,kirklwi01,1958,1,SFN,NL,LF,5,0,57,2,0,1,0,,,,,
1234,kirklwi01,1958,1,SFN,NL,RF,112,102,2774,186,13,7,4,,,,,
1239,larkeno01,1958,1,LAN,NL,LF,41,41,933,58,3,1,0,,,,,
1240,larkeno01,1958,1,LAN,NL,RF,2,2,48,3,0,0,0,,,,,
1243,lockmwh01,1958,1,SFN,NL,LF,22,4,170,10,0,0,0,,,,,
1244,lockmwh01,1958,1,SFN,NL,RF,4,2,58,8,0,0,0,,,,,
1246,lynchje01,1958,1,CIN,NL,LF,1,0,12,0,0,0,0,,,,,
1247,lynchje01,1958,1,CIN,NL,RF,101,95,2371,154,6,5,2,,,,,
1248,mantife01,1958,1,ML1,NL,CF,34,27,743,60,2,0,0,,,,,
1249,mantife01,1958,1,ML1,NL,LF,11,1,90,15,0,1,0,,,,,
1257,marshji01,1958,2,CHN,NL,RF,11,10,249,8,1,0,0,,,,,
1263,mayswi01,1958,1,SFN,NL,CF,151,150,4056,427,15,9,2,,,,,
1265,mejiaro01,1958,1,PIT,NL,CF,12,11,299,36,1,0,0,,,,,
1266,mejiaro01,1958,1,PIT,NL,LF,37,8,374,29,0,2,0,,,,,
1267,mejiaro01,1958,1,PIT,NL,RF,11,11,307,32,2,1,0,,,,,
1269,miksied01,1958,2,CIN,NL,CF,3,2,54,5,0,0,0,,,,,
1270,miksied01,1958,2,CIN,NL,LF,6,0,45,4,0,0,0,,,,,
1271,miksied01,1958,2,CIN,NL,RF,24,0,149,16,0,0,0,,,,,
1272,milesdo01,1958,1,LAN,NL,LF,5,5,118,15,0,0,0,,,,,
1274,moonwa01,1958,1,SLN,NL,CF,8,8,162,17,0,0,0,,,,,
1275,moonwa01,1958,1,SLN,NL,LF,31,29,754,44,2,2,0,,,,,
1276,moonwa01,1958,1,SLN,NL,RF,54,38,1099,61,2,0,0,,,,,
1277,morejda01,1958,1,CIN,NL,CF,6,6,137,9,0,0,0,,,,,
1278,morejda01,1958,1,CIN,NL,LF,2,2,27,2,0,0,0,,,,,
1279,morejda01,1958,1,CIN,NL,RF,3,2,48,3,0,0,0,,,,,
1280,morynwa01,1958,1,CHN,NL,LF,141,136,3572,266,4,6,1,,,,,
1283,norenir01,1958,1,SLN,NL,CF,13,8,200,15,0,0,0,,,,,
1284,norenir01,1958,1,SLN,NL,LF,60,19,750,60,2,2,0,,,,,
1285,norenir01,1958,1,SLN,NL,RF,11,1,79,2,0,0,0,,,,,
1288,pafkoan01,1958,1,ML1,NL,CF,4,2,45,6,0,0,0,,,,,
1289,pafkoan01,1958,1,ML1,NL,LF,79,21,961,74,2,0,0,,,,,
1290,pafkoan01,1958,1,ML1,NL,RF,17,11,323,25,0,0,0,,,,,
1296,phillda01,1958,1,PHI,NL,RF,24,24,611,34,0,0,0,,,,,
1301,pinsova01,1958,1,CIN,NL,CF,5,5,112,12,0,0,0,,,,,
1302,pinsova01,1958,1,CIN,NL,LF,4,4,105,7,0,0,0,,,,,
1303,pinsova01,1958,1,CIN,NL,RF,18,16,451,32,3,0,1,,,,,
1304,postwa01,1958,1,PHI,NL,LF,2,2,45,3,0,0,0,,,,,
1305,postwa01,1958,1,PHI,NL,RF,90,88,2368,177,12,10,0,,,,,
1306,powerjo01,1958,1,PIT,NL,LF,3,1,45,2,0,0,0,,,,,
1307,powerjo01,1958,1,PIT,NL,RF,12,11,267,23,1,0,0,,,,,
1310,repulri01,1958,1,PHI,NL,LF,36,35,903,58,0,3,0,,,,,
1311,repulri01,1958,1,PHI,NL,RF,20,18,462,34,3,2,0,,,,,
1315,roachme01,1958,1,ML1,NL,LF,4,3,85,4,0,1,0,,,,,
1316,roachme01,1958,1,ML1,NL,RF,3,3,60,1,1,1,0,,,,,
1317,robinfr02,1958,1,CIN,NL,CF,55,54,1428,136,2,1,0,,,,,
1318,robinfr02,1958,1,CIN,NL,LF,85,79,2146,170,10,2,1,,,,,
1319,rosebjo01,1958,1,LAN,NL,CF,1,1,21,0,0,0,0,,,,,
1320,rosebjo01,1958,1,LAN,NL,LF,4,4,108,4,0,0,0,,,,,
1321,sauerha01,1958,1,SFN,NL,LF,67,64,1459,91,3,5,1,,,,,
1330,skinnbo01,1958,1,PIT,NL,LF,141,141,3574,230,17,6,2,,,,,
1339,smithbo04,1958,1,SLN,NL,CF,25,21,572,56,2,0,0,,,,,
1340,smithbo04,1958,1,SLN,NL,RF,2,1,33,1,0,0,0,,,,,
1341,snidedu01,1958,1,LAN,NL,CF,78,65,1737,134,3,2,0,,,,,
1342,snidedu01,1958,1,LAN,NL,LF,6,4,92,4,0,0,0,,,,,
1343,snidedu01,1958,1,LAN,NL,RF,11,11,279,13,1,0,0,,,,,
1344,speakbo01,1958,1,SFN,NL,LF,10,7,201,13,2,1,0,,,,,
1348,tannech01,1958,1,CHN,NL,CF,3,3,78,8,0,0,0,,,,,
1349,tannech01,1958,1,CHN,NL,LF,2,1,42,2,0,0,0,,,,,
1350,tannech01,1958,1,CHN,NL,RF,10,7,236,8,0,1,0,,,,,
