rowid,playerID,yearID,stint,Glf,Gcf,Grf
4049,blakeha01,1899,1,9,69,9
9094,blakeli01,1934,1,6,22,0
897,blakibo01,1882,1,0,4,34
1059,blakibo01,1883,1,2,35,0
1276,blakibo01,1884,1,0,27,1
1277,blakibo01,1884,2,0,0,2
5462,blankcl01,1909,1,1,1,2
10913,blatnjo01,1948,1,105,0,0
11041,blatnjo01,1949,1,0,0,2
11182,blatnjo01,1950,1,1,0,0
11183,blatnjo01,1950,2,2,0,7
11882,blaylma01,1955,1,4,0,2
2333,blighne01,1888,1,0,0,1
4721,blissel01,1904,1,0,0,1
1060,bloggwe01,1883,1,0,0,3
337,blongjo01,1875,1,2,2,
481,blongjo01,1876,1,0,0,62
553,blongjo01,1877,1,13,4,23
9714,bloodji01,1939,1,0,0,5
9095,bluegos01,1934,1,5,0,0
8090,bluelu01,1926,1,0,1,0
252,boardfr01,1874,1,0,0,1
8980,bocekmi01,1933,1,3,1,2
9096,bocekmi01,1934,1,9,1,0
10782,bockmed01,1947,1,1,0,0
5770,bodiepi01,1911,1,0,107,21
5916,bodiepi01,1912,1,8,72,50
6063,bodiepi01,1913,1,43,76,0
6232,bodiepi01,1914,1,2,92,1
6855,bodiepi01,1917,1,145,0,0
7002,bodiepi01,1918,1,90,0,0
7155,bodiepi01,1919,1,0,129,5
7290,bodiepi01,1920,1,0,129,0
7423,bodiepi01,1921,1,5,20,0
898,bohnch01,1882,1,0,2,0
7950,bohnesa01,1925,1,1,0,4
6856,bolanbe01,1917,1,0,0,1
9097,bolaned01,1934,1,0,0,7
9219,bolaned01,1935,1,2,2,6
10357,bolaned01,1944,1,0,0,14
11184,bolgeji01,1950,1,2,0,0
11746,bolgeji01,1954,1,0,2,0
11883,bolgeji01,1955,1,3,49,0
8981,boltocl01,1933,1,0,0,1
338,bondto01,1875,1,0,0,29
554,bondto01,1877,1,0,0,3
614,bondto01,1878,1,0,0,2
661,bondto01,1879,1,0,1,4
739,bondto01,1880,1,0,0,26
899,bondto01,1882,1,0,1,7
1278,bondto01,1884,1,0,0,17
1279,bondto01,1884,2,0,1,1
9593,bongini01,1938,1,2,0,0
9715,bongini01,1939,1,6,1,32
6233,boninlu01,1914,1,0,0,20
3475,bonnefr01,1894,1,2,1,1
3593,bonnefr01,1895,2,0,0,5
6064,booeev01,1913,1,1,21,0
6234,booeev01,1914,1,4,1,0
6235,booeev01,1914,2,23,0,35
7682,booneik01,1923,1,0,4,0
7807,booneik01,1924,1,0,0,124
7951,booneik01,1925,1,0,0,118
8219,booneik01,1927,1,1,0,10
8608,booneik01,1930,1,27,0,0
8861,booneik01,1932,1,2,0,6
6236,boonelu01,1914,1,0,0,1
482,bootham01,1876,1,0,0,3
555,bootham01,1877,1,1,0,0
80,boothed01,1872,1,0,3,1
81,boothed01,1872,2,6,0,8
178,boothed01,1873,1,15,0,2
179,boothed01,1873,2,0,4,12
253,boothed01,1874,1,44,0,0
339,boothed01,1875,1,3,1,60
483,boothed01,1876,1,0,2,51
2334,borchge01,1888,1,1,0,2
9098,bordafr01,1934,1,2,1,14
9220,bordafr01,1935,1,17,61,27
9344,bordafr01,1936,1,14,46,33
9469,bordafr01,1937,1,3,7,15
9594,bordafr01,1938,1,6,14,9
9716,bordafr01,1939,1,21,3,19
9960,bordafr01,1941,1,6,0,13
10100,bordafr01,1942,1,0,10,7
10228,bordafr01,1943,1,28,6,20
10358,bordafr01,1944,1,5,15,8
10497,bordafr01,1945,1,9,7,6
484,bordejo01,1876,1,0,0,16
11185,borkobo01,1950,1,7,29,30
11316,borkobo01,1951,1,7,9,9
11466,borkobo01,1952,1,15,64,26
11619,borkobo01,1953,1,3,3,61
11747,borkobo01,1954,1,13,0,23
11884,borkobo01,1955,1,11,0,0
11885,borkobo01,1955,2,3,2,4
9470,bottajo01,1937,1,1,0,0
6237,bouchme01,1914,1,0,0,1
5166,boultja01,1907,1,1,0,0
6238,bowdeti01,1914,1,0,1,3
7156,bowench01,1919,1,0,1,1
11042,bowerbi01,1949,1,3,10,8
4581,bowerfr01,1903,1,0,1,0
2708,bowesfr01,1890,1,4,2,13
11886,bowmabo02,1955,1,1,0,1
9221,bowmajo01,1935,1,0,0,1
2709,bowmasu01,1890,2,0,1,1
2993,bowmasu01,1891,1,2,0,4
5616,bowsere01,1910,1,0,0,0
82,boydbi01,1872,1,0,0,1
180,boydbi01,1873,1,0,0,43
254,boydbi01,1874,1,0,0,1
340,boydbi01,1875,1,0,0,12
11620,boydbo01,1953,1,15,0,1
11748,boydbo01,1954,1,13,0,0
3476,boydja01,1894,1,1,0,2
3594,boydja01,1895,1,3,0,18
8486,boylebu01,1929,1,17,0,0
8609,boylebu01,1930,1,0,1,0
8982,boylebu01,1933,1,45,34,10
9099,boylebu01,1934,1,18,19,86
9222,boylebu01,1935,1,0,17,107
1280,boylehe01,1884,1,40,2,2
1743,boylehe01,1885,1,12,10,9
1930,boylehe01,1886,1,0,5,1
2134,boylehe01,1887,1,2,1,1
2135,boyleja01,1887,1,0,0,2
2335,boyleja01,1888,1,0,1,0
2530,boyleja01,1889,1,3,0,2
2710,boyleja01,1890,1,0,0,2
2994,boyleja01,1891,1,1,1,1
3185,boyleja01,1892,1,2,0,0
9471,brackgi01,1937,1,37,44,21
9595,brackgi01,1938,1,7,0,6
9596,brackgi01,1938,2,12,38,24
9717,brackgi01,1939,1,2,6,40
10229,bradfvi01,1943,1,1,0,0
1281,bradlal01,1884,1,0,1,0
485,bradlfo01,1876,1,0,0,4
341,bradlge01,1875,1,1,0,0
556,bradlge01,1877,1,0,0,1
662,bradlge01,1879,1,0,0,1
740,bradlge01,1880,1,1,0,6
821,bradlge01,1881,2,1,0,0
900,bradlge01,1882,1,5,4,0
1061,bradlge01,1883,2,0,11,0
1282,bradlge01,1884,1,4,4,8
10635,bradlge02,1946,1,0,3,0
5617,bradlhu01,1910,1,0,0,1
6474,bradlhu01,1915,1,0,0,15
6475,bradlhu01,1915,2,0,0,7
342,brady01,1875,1,0,1,0
255,bradyst01,1874,1,0,5,6
343,bradyst01,1875,1,0,1,0
344,bradyst01,1875,2,1,0,1
1062,bradyst01,1883,1,0,0,16
1283,bradyst01,1884,1,0,0,110
1744,bradyst01,1885,1,0,0,105
1931,bradyst01,1886,1,0,0,123
83,brainas01,1872,2,0,0,1
181,brainas01,1873,1,0,0,2
256,brainas01,1874,1,1,1,0
4722,brainda01,1904,1,7,11,1
4879,brainda01,1905,1,0,4,2
5167,brainda01,1907,1,3,0,0
5317,brainda01,1908,1,16,0,0
5318,brainda01,1908,2,0,0,2
6476,brainfr01,1915,1,0,1,0
4388,brashro01,1902,1,1,7,8
7808,bratcjo01,1924,1,0,1,0
7424,bratsfr01,1921,1,1,0,4
8091,bratsfr01,1926,1,29,0,8
9961,braybu01,1941,1,0,3,0
2995,breitte01,1891,1,0,0,1
3186,breitte01,1892,1,0,0,10
3346,breitte01,1893,1,0,0,2
3477,breitte01,1894,1,0,6,1
3595,breitte01,1895,1,5,4,7
3702,breitte01,1896,1,6,0,2
3916,breitte01,1898,1,2,0,0
4050,breitte01,1899,1,0,6,1
4161,breitte01,1900,1,7,0,5
5618,brennad01,1910,1,0,1,0
6477,brennad01,1915,1,0,0,1
1284,brennji01,1884,1,7,4,6
1745,brennji01,1885,1,2,0,0
2336,brennji01,1888,1,2,1,2
2531,brennji01,1889,1,0,4,3
2711,brennji01,1890,1,2,0,4
3803,bresnro01,1897,1,0,1,0
4228,bresnro01,1901,1,7,0,1
4389,bresnro01,1902,1,0,15,0
4390,bresnro01,1902,2,0,0,27
4582,bresnro01,1903,1,4,79,1
4723,bresnro01,1904,1,7,81,5
4880,bresnro01,1905,1,0,2,4
5024,bresnro01,1906,1,0,39,3
5168,bresnro01,1907,1,0,2,0
5619,bresnro01,1910,1,1,1,0
6239,bresnro01,1914,1,0,1,0
7003,bressru01,1918,1,3,0,1
7157,bressru01,1919,1,41,0,7
7291,bressru01,1920,1,0,1,2
7425,bressru01,1921,1,9,0,76
7556,bressru01,1922,1,1,0,1
7683,bressru01,1923,1,3,0,3
7809,bressru01,1924,1,45,0,4
7952,bressru01,1925,1,36,0,2
8092,bressru01,1926,1,80,0,0
8220,bressru01,1927,1,120,0,0
8352,bressru01,1928,1,137,0,0
8487,bressru01,1929,1,122,0,0
8610,bressru01,1930,1,90,0,0
8737,bressru01,1931,1,23,7,3
8862,bressru01,1932,1,18,0,0
8863,bressru01,1932,2,4,0,0
8093,brickfr01,1926,1,14,0,0
8221,brickfr01,1927,1,1,0,2
8353,brickfr01,1928,1,44,0,8
8488,brickfr01,1929,1,14,0,13
8611,brickfr01,1930,1,11,50,0
8612,brickfr01,1930,2,0,53,0
8738,brickfr01,1931,1,0,122,0
8864,brickfr01,1932,1,1,11,0
8983,brickfr01,1933,1,4,0,0
6065,brickge01,1913,1,0,0,4
4881,bridwal01,1905,1,3,2,13
5025,bridwal01,1906,1,0,0,1
5917,briefbu01,1912,1,9,0,0
6066,briefbu01,1913,1,8,0,0
1285,briggch01,1884,1,3,28,6
2712,brigggr01,1890,1,4,25,4
3187,brigggr01,1892,1,2,1,5
1286,brillfr01,1884,1,1,0,0
5918,brinkbi01,1912,1,1,1,0
1287,briodfa01,1884,1,0,0,1
1746,briodfa01,1885,1,0,1,0
1932,briodfa01,1886,1,0,1,1
4051,bristge01,1899,1,1,0,2
182,brittji01,1873,1,0,0,3
7004,brockjo01,1918,1,0,0,1
5169,brockle01,1907,1,0,0,0
2713,brodist01,1890,1,2,19,114
2996,brodist01,1891,1,1,102,31
3188,brodist01,1892,1,1,121,17
3347,brodist01,1893,1,0,102,5
3348,brodist01,1893,2,2,24,0
3478,brodist01,1894,1,0,129,0
3596,brodist01,1895,1,0,131,0
3703,brodist01,1896,1,0,132,0
3804,brodist01,1897,1,0,100,0
3917,brodist01,1898,1,0,42,0
3918,brodist01,1898,2,0,23,0
4052,brodist01,1899,1,0,136,1
4229,brodist01,1901,1,11,72,0
4391,brodist01,1902,1,0,109,0
1933,brookha01,1886,1,0,1,0
7953,brookma01,1925,1,0,89,0
8094,brookma01,1926,1,4,5,9
6691,brottto01,1916,1,0,1,1
1063,brougca01,1883,2,0,0,1
1288,brougca01,1884,1,1,4,0
822,broutda01,1881,1,33,0,2
7292,browefr01,1920,1,1,0,19
7426,browefr01,1921,1,0,0,46
7557,browefr01,1922,1,0,0,121
7684,browefr01,1923,1,1,0,3
7810,browefr01,1924,1,2,0,1
5919,brownbi01,1912,1,6,1,0
10783,brownbo03,1947,1,0,2,1
10914,brownbo03,1948,1,3,0,1
11043,brownbo03,1949,1,1,0,2
9345,brownea01,1936,1,4,0,0
9472,brownea01,1937,1,8,5,43
9597,brownea01,1938,1,2,0,0
901,browned01,1882,1,2,0,13
1289,browned01,1884,1,2,0,0
7293,browned02,1920,1,0,2,0
7427,browned02,1921,1,2,26,2
7811,browned02,1924,1,0,114,0
7954,browned02,1925,1,0,153,0
8095,browned02,1926,1,73,80,0
8222,browned02,1927,1,150,0,0
8354,browned02,1928,1,80,50,1
4230,brownfr01,1901,1,3,0,2
4392,brownfr01,1902,1,0,0,2
4231,brownge01,1901,1,6,1,1
4393,brownge01,1902,1,70,0,0
4394,brownge01,1902,2,51,0,2
4583,brownge01,1903,1,1,0,140
