rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
25058,quentca01,2006,1,ARI,NL,RF,44,41,1167,96,3,2,0,,,,,
25199,youngch04,2006,1,ARI,NL,CF,24,15,448,50,1,0,0,,,,,
25292,byrneer01,2007,1,ARI,NL,CF,23,17,507,50,0,0,0,,,,,
25293,byrneer01,2007,1,ARI,NL,LF,123,113,2912,239,9,4,0,,,,,
25294,byrneer01,2007,1,ARI,NL,RF,35,29,751,62,3,1,1,,,,,
25300,callaal01,2007,1,ARI,NL,LF,3,1,57,3,0,0,0,,,,,
25301,callaal01,2007,1,ARI,NL,RF,7,7,183,12,1,0,0,,,,,
25348,davanje02,2007,1,ARI,NL,LF,2,0,15,1,0,0,0,,,,,
25349,davanje02,2007,1,ARI,NL,RF,7,5,156,10,0,1,0,,,,,
25473,hairssc01,2007,1,ARI,NL,CF,1,0,3,0,0,0,0,,,,,
25474,hairssc01,2007,1,ARI,NL,LF,52,43,1140,90,3,3,1,,,,,
25481,hammoro01,2007,1,ARI,NL,LF,5,2,96,6,0,0,0,,,,,
25482,hammoro01,2007,1,ARI,NL,RF,2,0,13,1,0,0,0,,,,,
25507,jacksco01,2007,1,ARI,NL,LF,2,1,27,3,0,0,0,,,,,
25685,quentca01,2007,1,ARI,NL,LF,3,1,22,3,0,0,0,,,,,
25686,quentca01,2007,1,ARI,NL,RF,75,63,1731,138,2,1,0,,,,,
25703,reynoma01,2007,1,ARI,NL,RF,2,0,9,1,0,0,0,,,,,
25722,salazje01,2007,1,ARI,NL,CF,1,1,24,2,0,0,0,,,,,
25723,salazje01,2007,1,ARI,NL,LF,6,1,51,3,0,0,0,,,,,
25724,salazje01,2007,1,ARI,NL,RF,27,20,534,47,3,0,1,,,,,
25747,snydech02,2007,1,ARI,NL,LF,1,0,3,0,0,0,0,,,,,
25796,uptonju01,2007,1,ARI,NL,RF,42,38,946,65,1,5,0,,,,,
25828,youngch04,2007,1,ARI,NL,CF,146,144,3789,354,6,6,2,,,,,
25879,bonifem01,2008,1,ARI,NL,LF,1,0,6,0,0,0,0,,,,,
25880,bonifem01,2008,1,ARI,NL,RF,2,2,48,1,0,0,0,,,,,
25898,burkech01,2008,1,ARI,NL,LF,18,13,349,43,1,0,0,,,,,
25899,burkech01,2008,1,ARI,NL,RF,9,7,188,9,0,0,0,,,,,
25905,byrneer01,2008,1,ARI,NL,CF,1,0,10,2,0,0,0,,,,,
25906,byrneer01,2008,1,ARI,NL,LF,51,50,1259,76,1,1,0,,,,,
25986,dunnad01,2008,2,ARI,NL,LF,9,8,195,19,0,0,0,,,,,
25987,dunnad01,2008,2,ARI,NL,RF,23,22,548,29,0,1,0,,,,,
26097,jacksco01,2008,1,ARI,NL,LF,77,75,1968,146,5,3,3,,,,,
26272,romeral01,2008,1,ARI,NL,CF,2,2,41,4,0,0,0,,,,,
26273,romeral01,2008,1,ARI,NL,LF,13,3,127,5,0,0,0,,,,,
26274,romeral01,2008,1,ARI,NL,RF,38,23,663,39,1,1,0,,,,,
26284,salazje01,2008,1,ARI,NL,CF,4,3,83,3,1,0,0,,,,,
26285,salazje01,2008,1,ARI,NL,LF,27,13,400,17,2,0,0,,,,,
26286,salazje01,2008,1,ARI,NL,RF,18,8,276,16,0,0,0,,,,,
26344,uptonju01,2008,1,ARI,NL,RF,101,100,2581,175,6,11,2,,,,,
26378,youngch04,2008,1,ARI,NL,CF,159,157,4170,393,5,3,2,,,,,
26465,byrneer01,2009,1,ARI,NL,CF,6,4,115,14,0,0,0,,,,,
26466,byrneer01,2009,1,ARI,NL,LF,49,46,1157,92,3,3,0,,,,,
26467,byrneer01,2009,1,ARI,NL,RF,5,4,120,12,0,0,0,,,,,
26681,jacksco01,2009,1,ARI,NL,LF,23,19,538,35,0,1,0,,,,,
26787,oeltjtr01,2009,1,ARI,NL,CF,5,4,103,6,0,0,0,,,,,
26788,oeltjtr01,2009,1,ARI,NL,LF,11,8,240,20,1,1,0,,,,,
26789,oeltjtr01,2009,1,ARI,NL,RF,3,3,75,10,1,0,0,,,,,
26800,parrage01,2009,1,ARI,NL,CF,43,34,984,89,3,3,0,,,,,
26801,parrage01,2009,1,ARI,NL,LF,75,66,1731,129,4,3,0,,,,,
26802,parrage01,2009,1,ARI,NL,RF,9,6,182,11,1,0,0,,,,,
26855,roberry01,2009,1,ARI,NL,LF,16,12,342,22,0,1,0,,,,,
26862,romeral01,2009,1,ARI,NL,CF,4,3,80,11,1,0,0,,,,,
26863,romeral01,2009,1,ARI,NL,LF,21,11,335,29,0,0,0,,,,,
26864,romeral01,2009,1,ARI,NL,RF,21,15,426,24,1,1,0,,,,,
26929,uptonju01,2009,1,ARI,NL,RF,136,134,3540,294,4,12,1,,,,,
26957,youngch04,2009,1,ARI,NL,CF,124,117,3061,287,3,2,1,,,,,
26969,allenbr01,2010,1,ARI,NL,LF,14,14,311,27,0,0,0,,,,,
27058,churcry01,2010,2,ARI,NL,CF,3,2,48,9,0,0,0,,,,,
27059,churcry01,2010,2,ARI,NL,LF,9,4,138,11,0,0,0,,,,,
27160,gilleco01,2010,1,ARI,NL,CF,7,4,124,7,0,0,0,,,,,
27161,gilleco01,2010,1,ARI,NL,LF,24,15,404,30,1,1,0,,,,,
27162,gilleco01,2010,1,ARI,NL,RF,9,7,177,10,0,0,0,,,,,
27236,jacksco01,2010,1,ARI,NL,LF,36,34,899,71,2,1,0,,,,,
27362,parrage01,2010,1,ARI,NL,CF,7,3,74,9,1,0,1,,,,,
27363,parrage01,2010,1,ARI,NL,LF,76,63,1708,146,6,3,1,,,,,
27364,parrage01,2010,1,ARI,NL,RF,36,27,765,65,2,1,1,,,,,
27419,roberry01,2010,1,ARI,NL,LF,14,9,257,16,1,0,0,,,,,
27420,roberry01,2010,1,ARI,NL,RF,1,0,3,0,0,0,0,,,,,
27433,ryalru01,2010,1,ARI,NL,LF,36,23,579,44,2,2,1,,,,,
27489,uptonju01,2010,1,ARI,NL,RF,128,128,3351,265,1,4,0,,,,,
27520,youngch04,2010,1,ARI,NL,CF,156,153,4050,418,10,7,6,,,,,
27570,bloomwi01,2011,1,ARI,NL,LF,25,22,592,41,0,0,0,,,,,
27643,cowgico01,2011,1,ARI,NL,CF,10,6,180,15,1,0,1,,,,,
27644,cowgico01,2011,1,ARI,NL,LF,18,15,414,43,1,0,0,,,,,
27725,gilleco01,2011,1,ARI,NL,LF,2,0,30,3,0,0,0,,,,,
27726,gilleco01,2011,1,ARI,NL,RF,2,0,11,0,0,0,0,,,,,
27766,hammoro01,2011,1,ARI,NL,LF,1,0,9,0,0,0,0,,,,,
27898,nadyxa01,2011,1,ARI,NL,LF,10,5,156,10,1,0,0,,,,,
27911,parrage01,2011,1,ARI,NL,CF,2,1,30,2,0,1,0,,,,,
27912,parrage01,2011,1,ARI,NL,LF,125,117,3054,267,12,2,5,,,,,
27913,parrage01,2011,1,ARI,NL,RF,14,6,219,19,0,0,0,,,,,
27933,penawi01,2011,1,ARI,NL,LF,1,1,24,0,0,0,0,,,,,
27975,roberry01,2011,1,ARI,NL,LF,3,2,51,4,0,0,0,,,,,
28062,uptonju01,2011,1,ARI,NL,RF,159,156,4100,339,5,13,2,,,,,
28095,youngch04,2011,1,ARI,NL,CF,155,155,4120,394,4,3,2,,,,,
28155,bloomwi01,2012,1,ARI,NL,LF,1,0,17,0,0,0,0,,,,,
28156,bloomwi01,2012,1,ARI,NL,RF,1,0,6,0,0,0,0,,,,,
28289,eatonad02,2012,1,ARI,NL,CF,21,20,557,37,2,1,1,,,,,
28290,eatonad02,2012,1,ARI,NL,LF,1,1,1,0,0,0,0,,,,,
28342,grahaty01,2012,1,ARI,NL,CF,1,0,3,0,0,0,0,,,,,
28343,grahaty01,2012,1,ARI,NL,RF,1,0,3,0,0,0,0,,,,,
28435,kubelja01,2012,1,ARI,NL,LF,124,123,3184,182,13,1,3,,,,,
28436,kubelja01,2012,1,ARI,NL,RF,2,1,44,3,1,0,0,,,,,
28547,parrage01,2012,1,ARI,NL,CF,48,44,1194,98,3,2,0,,,,,
28548,parrage01,2012,1,ARI,NL,LF,47,33,949,59,2,2,0,,,,,
28549,parrage01,2012,1,ARI,NL,RF,17,13,382,32,3,0,1,,,,,
28577,polloaj01,2012,1,ARI,NL,CF,14,14,372,42,0,0,0,,,,,
28578,polloaj01,2012,1,ARI,NL,LF,7,5,144,13,0,0,0,,,,,
28579,polloaj01,2012,1,ARI,NL,RF,4,0,24,3,0,0,0,,,,,
28601,roberry01,2012,1,ARI,NL,LF,1,0,6,1,0,0,0,,,,,
28683,uptonju01,2012,1,ARI,NL,RF,149,148,3842,309,6,5,2,,,,,
28717,youngch04,2012,1,ARI,NL,CF,87,84,2175,201,4,2,1,,,,,
28778,bloomwi01,2013,1,ARI,NL,LF,7,6,166,9,0,0,0,,,,,
28822,campato01,2013,1,ARI,NL,CF,8,7,225,13,1,1,0,,,,,
28823,campato01,2013,1,ARI,NL,LF,2,0,10,1,0,0,0,,,,,
28920,eatonad02,2013,1,ARI,NL,CF,30,28,697,44,4,2,0,,,,,
28921,eatonad02,2013,1,ARI,NL,LF,35,25,798,44,2,2,1,,,,,
28922,eatonad02,2013,1,ARI,NL,RF,4,3,85,15,0,0,0,,,,,
29056,kubelja01,2013,1,ARI,NL,LF,53,51,1296,67,5,1,0,,,,,
29057,kubelja01,2013,1,ARI,NL,RF,5,4,145,9,1,2,0,,,,,
29077,marteal01,2013,1,ARI,NL,LF,9,9,225,10,0,0,0,,,,,
29078,marteal01,2013,1,ARI,NL,RF,1,0,9,1,0,0,0,,,,,
29147,parrage01,2013,1,ARI,NL,CF,33,29,816,80,2,2,0,,,,,
29148,parrage01,2013,1,ARI,NL,LF,6,4,123,7,0,0,0,,,,,
29149,parrage01,2013,1,ARI,NL,RF,123,114,3127,256,15,3,1,,,,,
29173,polloaj01,2013,1,ARI,NL,CF,110,98,2747,238,8,2,1,,,,,
29174,polloaj01,2013,1,ARI,NL,LF,7,3,114,3,0,0,0,,,,,
29175,polloaj01,2013,1,ARI,NL,RF,2,1,36,5,0,0,0,,,,,
29176,pradoma01,2013,1,ARI,NL,LF,30,26,700,35,1,1,0,,,,,
29210,rossco01,2013,1,ARI,NL,LF,46,38,1053,68,1,0,0,,,,,
29211,rossco01,2013,1,ARI,NL,RF,44,40,1083,96,4,0,1,,,,,
29411,campato01,2014,1,ARI,NL,CF,13,11,285,31,0,0,0,,,,,
29412,campato01,2014,1,ARI,NL,LF,3,2,54,3,0,0,0,,,,,
29506,evansni01,2014,1,ARI,NL,LF,1,0,3,0,0,0,0,,,,,
29617,inciaen01,2014,1,ARI,NL,CF,76,71,1948,198,8,2,0,,,,,
29618,inciaen01,2014,1,ARI,NL,LF,37,26,755,67,2,2,0,,,,,
29619,inciaen01,2014,1,ARI,NL,RF,1,1,24,1,0,1,0,,,,,
29623,jacksbr01,2014,1,ARI,NL,CF,1,0,3,2,0,0,0,,,,,
29624,jacksbr01,2014,1,ARI,NL,RF,4,1,44,5,0,0,0,,,,,
29655,kiescro01,2014,1,ARI,NL,LF,5,5,135,7,0,1,0,,,,,
29656,kiescro01,2014,1,ARI,NL,RF,3,2,58,4,0,0,0,,,,,
29680,marteal01,2014,1,ARI,NL,LF,20,19,509,35,1,1,1,,,,,
29681,marteal01,2014,1,ARI,NL,RF,7,5,110,5,0,1,0,,,,,
29750,parrage01,2014,1,ARI,NL,CF,3,2,42,5,0,0,0,,,,,
29751,parrage01,2014,1,ARI,NL,RF,102,96,2628,181,8,4,2,,,,,
29757,paulxa01,2014,1,ARI,NL,LF,5,3,85,3,0,0,0,,,,,
29766,peralda01,2014,1,ARI,NL,CF,14,13,327,21,0,0,0,,,,,
29767,peralda01,2014,1,ARI,NL,LF,36,27,781,36,1,3,0,,,,,
29768,peralda01,2014,1,ARI,NL,RF,40,40,1071,75,5,1,2,,,,,
29780,polloaj01,2014,1,ARI,NL,CF,68,65,1728,151,8,1,2,,,,,
29781,polloaj01,2014,1,ARI,NL,LF,2,1,28,0,0,0,0,,,,,
29801,reimono01,2014,2,ARI,NL,LF,4,4,93,7,0,0,0,,,,,
29822,rossco01,2014,1,ARI,NL,LF,37,34,814,34,3,2,0,,,,,
29823,rossco01,2014,1,ARI,NL,RF,20,17,398,27,2,0,1,,,,,
29912,trumbma01,2014,1,ARI,NL,LF,41,41,1076,65,5,0,0,,,,,
30021,britoso01,2015,1,ARI,NL,CF,1,0,12,0,0,0,0,,,,,
30022,britoso01,2015,1,ARI,NL,LF,1,0,15,0,1,0,0,,,,,
30023,britoso01,2015,1,ARI,NL,RF,5,5,129,15,1,0,1,,,,,
30120,dornda01,2015,1,ARI,NL,RF,3,2,69,3,0,0,0,,,,,
30173,gosseph01,2015,2,ARI,NL,LF,3,1,54,3,0,0,0,,,,,
30228,inciaen01,2015,1,ARI,NL,CF,22,18,456,44,2,1,0,,,,,
30229,inciaen01,2015,1,ARI,NL,LF,47,41,1116,97,4,2,1,,,,,
30230,inciaen01,2015,1,ARI,NL,RF,77,57,1618,113,4,3,1,,,,,
30350,obriepe04,2015,1,ARI,NL,LF,3,1,48,1,0,0,0,,,,,
30384,pennicl01,2015,1,ARI,NL,LF,5,2,87,6,1,0,0,,,,,
30386,peralda01,2015,1,ARI,NL,CF,1,1,21,2,0,0,0,,,,,
30387,peralda01,2015,1,ARI,NL,LF,124,111,2948,211,3,2,0,,,,,
30388,peralda01,2015,1,ARI,NL,RF,9,4,159,14,0,0,0,,,,,
30412,polloaj01,2015,1,ARI,NL,CF,151,143,3911,347,5,3,0,,,,,
30454,romakja01,2015,1,ARI,NL,LF,2,1,39,0,0,0,0,,,,,
30556,tomasya01,2015,1,ARI,NL,LF,6,5,93,8,0,1,0,,,,,
30557,tomasya01,2015,1,ARI,NL,RF,57,54,1391,105,3,2,0,,,,,
30559,trumbma01,2015,1,ARI,NL,RF,42,40,1034,67,2,1,0,,,,,
30667,bournmi01,2016,1,ARI,NL,CF,74,65,1814,169,2,5,0,,,,,
30668,bournmi01,2016,1,ARI,NL,LF,8,4,138,9,1,1,0,,,,,
30669,bournmi01,2016,1,ARI,NL,RF,8,6,150,10,1,1,0,,,,,
30679,britoso01,2016,1,ARI,NL,CF,17,14,343,24,0,1,0,,,,,
30680,britoso01,2016,1,ARI,NL,LF,7,3,91,7,1,1,0,,,,,
30681,britoso01,2016,1,ARI,NL,RF,16,6,209,15,0,1,0,,,,,
30780,drurybr01,2016,1,ARI,NL,LF,62,52,1407,90,0,1,0,,,,,
30781,drurybr01,2016,1,ARI,NL,RF,32,27,705,50,0,1,0,,,,,
30816,freemmi01,2016,1,ARI,NL,LF,1,0,3,0,0,0,0,,,,,
30817,freemmi01,2016,1,ARI,NL,RF,1,1,27,1,0,0,0,,,,,
30854,gosseph01,2016,1,ARI,NL,LF,2,2,54,6,0,0,0,,,,,
30855,gosseph01,2016,1,ARI,NL,RF,1,0,1,0,0,0,0,,,,,
30873,hanigmi01,2016,1,ARI,NL,CF,22,20,545,51,1,0,0,,,,,
30874,hanigmi01,2016,1,ARI,NL,LF,9,6,156,8,1,0,0,,,,,
30875,hanigmi01,2016,1,ARI,NL,RF,4,3,72,3,0,1,0,,,,,
30897,herrmch01,2016,1,ARI,NL,CF,2,1,30,0,0,0,0,,,,,
30898,herrmch01,2016,1,ARI,NL,LF,3,3,72,4,0,0,0,,,,,
30899,herrmch01,2016,1,ARI,NL,RF,4,2,65,5,1,1,0,,,,,
30933,jenseky01,2016,1,ARI,NL,LF,4,3,93,9,0,0,0,,,,,
30934,jenseky01,2016,1,ARI,NL,RF,1,0,6,0,0,0,0,,,,,
31005,millesh01,2016,1,ARI,NL,LF,1,0,3,0,0,0,0,,,,,
31027,obriepe04,2016,1,ARI,NL,LF,16,13,318,17,0,1,0,,,,,
31038,owingch01,2016,1,ARI,NL,CF,49,47,1209,93,4,0,1,,,,,
31061,peralda01,2016,1,ARI,NL,CF,8,4,155,15,0,0,0,,,,,
31062,peralda01,2016,1,ARI,NL,RF,44,36,1000,84,0,0,1,,,,,
31082,polloaj01,2016,1,ARI,NL,CF,12,11,258,31,1,0,0,,,,,
31230,tomasya01,2016,1,ARI,NL,LF,60,51,1400,67,3,3,0,,,,,
31231,tomasya01,2016,1,ARI,NL,RF,91,80,2091,125,4,4,2,,,,,
31260,weeksri01,2016,1,ARI,NL,LF,36,25,619,36,2,3,0,,,,,
31261,weeksri01,2016,1,ARI,NL,RF,2,1,28,0,0,0,0,,,,,
31342,blancgr01,2017,1,ARI,NL,CF,35,32,773,54,0,2,0,,,,,
31343,blancgr01,2017,1,ARI,NL,LF,44,18,637,37,0,0,0,,,,,
31344,blancgr01,2017,1,ARI,NL,RF,6,2,72,6,0,1,0,,,,,
31436,descada01,2017,1,ARI,NL,LF,36,32,746,25,0,2,0,,,,,
31486,fuentre01,2017,1,ARI,NL,CF,41,27,819,58,1,2,0,,,,,
31487,fuentre01,2017,1,ARI,NL,LF,9,2,94,4,0,0,0,,,,,
31488,fuentre01,2017,1,ARI,NL,RF,4,0,15,0,0,0,0,,,,,
31560,hazelje01,2017,1,ARI,NL,CF,6,4,111,3,0,0,0,,,,,
31561,hazelje01,2017,1,ARI,NL,LF,11,1,94,8,0,0,0,,,,,
31562,hazelje01,2017,1,ARI,NL,RF,8,2,87,6,1,0,1,,,,,
31579,herrmch01,2017,1,ARI,NL,LF,22,17,447,27,1,0,0,,,,,
31580,herrmch01,2017,1,ARI,NL,RF,2,1,27,0,0,0,0,,,,,
31657,martijd02,2017,2,ARI,NL,RF,60,60,1523,99,1,2,0,,,,,
31695,negrokr01,2017,1,ARI,NL,LF,5,2,63,3,0,0,0,,,,,
31712,owingch01,2017,1,ARI,NL,LF,1,0,4,1,0,0,0,,,,,
31713,owingch01,2017,1,ARI,NL,RF,25,23,604,37,3,2,0,,,,,
31728,peralda01,2017,1,ARI,NL,LF,50,48,1211,72,5,2,1,,,,,
31729,peralda01,2017,1,ARI,NL,RF,78,74,1995,174,2,2,0,,,,,
31757,polloaj01,2017,1,ARI,NL,CF,109,99,2620,213,6,1,2,,,,,
31899,tomasya01,2017,1,ARI,NL,LF,42,42,1027,44,0,0,0,,,,,
32018,britoso01,2018,1,ARI,NL,CF,1,0,3,0,0,0,0,,,,,
32019,britoso01,2018,1,ARI,NL,LF,3,2,57,4,0,0,0,,,,,
32020,britoso01,2018,1,ARI,NL,RF,11,7,192,16,0,0,0,,,,,
32079,descada01,2018,1,ARI,NL,LF,5,3,76,5,0,1,0,,,,,
32095,dysonja01,2018,1,ARI,NL,CF,41,38,1002,96,3,1,2,,,,,
32096,dysonja01,2018,1,ARI,NL,LF,6,4,118,5,1,0,0,,,,,
32097,dysonja01,2018,1,ARI,NL,RF,18,14,392,29,0,1,0,,,,,
32238,jayjo02,2018,2,ARI,NL,CF,10,9,249,19,0,0,0,,,,,
32239,jayjo02,2018,2,ARI,NL,LF,14,13,363,19,0,0,0,,,,,
32240,jayjo02,2018,2,ARI,NL,RF,45,40,1094,81,4,0,1,,,,,
32266,kivlepa01,2018,1,ARI,NL,LF,4,2,62,2,0,0,0,,,,,
32345,negrokr01,2018,1,ARI,NL,RF,1,1,18,1,0,0,0,,,,,
32364,owingch01,2018,1,ARI,NL,CF,16,10,326,20,2,3,1,,,,,
32365,owingch01,2018,1,ARI,NL,LF,3,3,78,6,0,0,0,,,,,
32366,owingch01,2018,1,ARI,NL,RF,43,33,942,57,3,0,0,,,,,
32381,peralda01,2018,1,ARI,NL,LF,138,134,3608,219,1,4,0,,,,,
32382,peralda01,2018,1,ARI,NL,RF,5,3,82,6,0,0,0,,,,,
32409,polloaj01,2018,1,ARI,NL,CF,109,105,2808,229,3,1,1,,,,,
32498,souzast01,2018,1,ARI,NL,CF,1,0,1,0,0,0,0,,,,,
32499,souzast01,2018,1,ARI,NL,RF,65,64,1669,103,1,3,0,,,,,
32575,walkech02,2018,1,ARI,NL,LF,1,1,27,1,0,0,0,,,,,
32617,almonab01,2019,1,ARI,NL,CF,3,1,39,1,0,0,0,,,,,
32618,almonab01,2019,1,ARI,NL,RF,9,6,162,15,1,1,0,,,,,
32772,dysonja01,2019,1,ARI,NL,CF,103,61,1940,161,6,1,0,,,,,
32773,dysonja01,2019,1,ARI,NL,LF,16,12,288,18,1,1,0,,,,,
32774,dysonja01,2019,1,ARI,NL,RF,21,18,409,29,3,0,1,,,,,
32917,jonesad01,2019,1,ARI,NL,CF,1,1,23,2,0,0,0,,,,,
32918,jonesad01,2019,1,ARI,NL,RF,130,117,3112,207,2,6,0,,,,,
32946,locasti01,2019,1,ARI,NL,CF,20,10,330,17,1,0,0,,,,,
32947,locasti01,2019,1,ARI,NL,LF,34,24,665,54,0,1,0,,,,,
32948,locasti01,2019,1,ARI,NL,RF,25,10,387,33,0,0,0,,,,,
32968,marteke01,2019,1,ARI,NL,CF,96,89,2063,163,3,1,0,,,,,
33067,peralda01,2019,1,ARI,NL,LF,93,91,2418,201,3,2,1,,,,,
33142,rojasjo01,2019,1,ARI,NL,LF,33,30,829,53,1,0,1,,,,,
33143,rojasjo01,2019,1,ARI,NL,RF,6,5,146,9,1,0,0,,,,,
33201,swihabl01,2019,2,ARI,NL,LF,10,5,183,6,2,0,0,,,,,
33202,swihabl01,2019,2,ARI,NL,RF,9,6,176,14,1,0,0,,,,,
33234,vargail01,2019,1,ARI,NL,LF,1,0,12,1,0,0,0,,,,,
33235,vargail01,2019,1,ARI,NL,RF,1,0,3,0,0,0,0,,,,,
3867,aaronha01,1966,1,ATL,NL,CF,5,0,29,3,0,0,0,,,,,
3868,aaronha01,1966,1,ATL,NL,RF,158,157,4037,314,12,4,5,,,,,
3877,aloufe01,1966,1,ATL,NL,CF,43,35,927,84,5,0,0,,,,,
3878,aloufe01,1966,1,ATL,NL,LF,45,35,926,81,4,3,1,,,,,
3879,aloufe01,1966,1,ATL,NL,RF,5,1,54,3,0,0,0,,,,,
3923,cartyri01,1966,1,ATL,NL,LF,126,118,3150,218,8,7,0,,,,,
3924,cartyri01,1966,1,ATL,NL,RF,1,0,6,1,0,0,0,,,,,
3940,clinety01,1966,2,ATL,NL,CF,6,1,54,8,0,0,0,,,,,
3941,clinety01,1966,2,ATL,NL,LF,7,4,132,8,1,0,0,,,,,
3942,clinety01,1966,2,ATL,NL,RF,10,1,81,5,0,0,0,,,,,
3977,garread01,1966,1,ATL,NL,RF,1,0,6,0,0,0,0,,,,,
3978,geigega01,1966,1,ATL,NL,CF,33,18,590,35,4,1,0,,,,,
3979,geigega01,1966,1,ATL,NL,LF,5,3,66,2,0,0,0,,,,,
3980,geigega01,1966,1,ATL,NL,RF,14,3,176,11,1,0,1,,,,,
4011,herrnjo01,1966,3,ATL,NL,LF,5,0,45,4,0,0,0,,,,,
4043,jonesma01,1966,1,ATL,NL,CF,112,109,2808,247,1,5,0,,,,,
4044,jonesma01,1966,1,ATL,NL,LF,1,0,14,1,0,0,0,,,,,
4045,jonesma01,1966,1,ATL,NL,RF,2,0,6,2,0,0,0,,,,,
4048,keougma01,1966,1,ATL,NL,LF,2,0,9,0,0,1,0,,,,,
4049,keougma01,1966,1,ATL,NL,RF,1,0,3,0,0,0,0,,,,,
4119,olivege01,1966,1,ATL,NL,LF,2,1,27,3,0,0,0,,,,,
4148,robinbi02,1966,1,ATL,NL,LF,2,2,39,2,0,1,0,,,,,
4149,robinbi02,1966,1,ATL,NL,RF,3,1,39,2,0,0,0,,,,,
4243,aaronha01,1967,1,ATL,NL,CF,11,11,297,20,1,0,1,,,,,
4244,aaronha01,1967,1,ATL,NL,RF,142,141,3747,300,11,7,2,,,,,
4253,aloufe01,1967,1,ATL,NL,CF,31,30,799,54,3,0,1,,,,,
4254,aloufe01,1967,1,ATL,NL,LF,24,20,578,32,2,3,0,,,,,
4255,aloufe01,1967,1,ATL,NL,RF,5,3,90,3,1,0,0,,,,,
4295,cartyri01,1967,1,ATL,NL,LF,99,97,2581,174,7,9,3,,,,,
4296,cartyri01,1967,1,ATL,NL,RF,13,13,354,30,0,0,0,,,,,
4304,clinety01,1967,1,ATL,NL,LF,1,0,3,1,0,0,0,,,,,
4339,francti01,1967,2,ATL,NL,LF,5,5,114,2,2,0,0,,,,,
4340,francti01,1967,2,ATL,NL,RF,1,0,12,2,0,0,0,,,,,
4345,gastoci01,1967,1,ATL,NL,CF,6,6,159,5,1,1,0,,,,,
4346,gastoci01,1967,1,ATL,NL,RF,1,1,27,1,0,1,0,,,,,
4347,geigega01,1967,1,ATL,NL,CF,25,12,410,34,1,0,0,,,,,
4348,geigega01,1967,1,ATL,NL,LF,7,7,182,11,1,1,0,,,,,
4349,geigega01,1967,1,ATL,NL,RF,7,4,132,5,0,0,0,,,,,
4412,jonesma01,1967,1,ATL,NL,CF,100,97,2521,229,5,4,1,,,,,
4413,jonesma01,1967,1,ATL,NL,LF,26,26,721,30,1,0,0,,,,,
4437,lummi01,1967,1,ATL,NL,CF,6,6,162,15,1,1,0,,,,,
4473,nichoda01,1967,1,ATL,NL,CF,1,0,14,2,0,0,0,,,,,
4474,nichoda01,1967,1,ATL,NL,LF,7,7,183,8,1,0,0,,,,,
4612,aaronha01,1968,1,ATL,NL,RF,151,143,3874,329,14,3,2,,,,,
4613,aaronto01,1968,1,ATL,NL,LF,62,51,1376,81,3,5,0,,,,,
4624,aloufe01,1968,1,ATL,NL,CF,158,156,4219,374,8,8,2,,,,,
4634,bakerdu01,1968,1,ATL,NL,CF,3,0,24,0,0,0,0,,,,,
4718,francti01,1968,1,ATL,NL,LF,65,64,1475,85,2,2,2,,,,,
4817,lummi01,1968,1,ATL,NL,CF,8,7,180,13,1,0,0,,,,,
4818,lummi01,1968,1,ATL,NL,LF,75,27,1026,71,5,3,0,,,,,
4819,lummi01,1968,1,ATL,NL,RF,22,18,468,31,1,0,0,,,,,
4861,pagemi01,1968,1,ATL,NL,LF,1,1,24,3,0,0,0,,,,,
4862,pagemi01,1968,1,ATL,NL,RF,5,2,81,2,0,0,0,,,,,
4970,valdesa01,1968,1,ATL,NL,LF,20,20,522,39,0,1,0,,,,,
5006,aaronha01,1969,1,ATL,NL,RF,144,142,3743,246,16,5,2,,,,,
5007,aaronto01,1969,1,ATL,NL,LF,8,6,172,11,0,0,0,,,,,
5015,aloufe01,1969,1,ATL,NL,CF,99,97,2558,224,4,2,1,,,,,
5016,aloufe01,1969,1,ATL,NL,LF,3,0,25,0,0,0,0,,,,,
5017,aloufe01,1969,1,ATL,NL,RF,16,12,333,19,1,1,0,,,,,
5025,asprobo01,1969,1,ATL,NL,LF,24,21,531,39,1,1,0,,,,,
5027,bakerdu01,1969,1,ATL,NL,CF,2,2,51,3,0,0,0,,,,,
5028,bakerdu01,1969,1,ATL,NL,LF,1,0,6,0,0,0,0,,,,,
5073,brownos01,1969,1,ATL,NL,CF,2,0,21,2,0,0,0,,,,,
5074,brownos01,1969,1,ATL,NL,RF,1,0,6,0,0,0,0,,,,,
5082,cartyri01,1969,1,ATL,NL,LF,79,79,1825,98,0,6,0,,,,,
5141,francti01,1969,1,ATL,NL,LF,15,15,312,22,1,1,0,,,,,
5148,garrra01,1969,1,ATL,NL,LF,7,5,156,7,0,1,0,,,,,
5162,gonzato01,1969,2,ATL,NL,CF,49,49,1311,95,0,2,0,,,,,
5163,gonzato01,1969,2,ATL,NL,LF,35,27,758,55,1,0,0,,,,,
5268,lummi01,1969,1,ATL,NL,CF,16,14,394,35,1,0,1,,,,,
5269,lummi01,1969,1,ATL,NL,LF,58,9,550,42,1,1,0,,,,,
5270,lummi01,1969,1,ATL,NL,RF,19,8,253,20,0,0,0,,,,,
5513,aaronha01,1970,1,ATL,NL,RF,125,125,3180,224,10,6,1,,,,,
