rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
44655,motteta01,2016,1,TBA,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,0,0,0,2,1,0,0,0,0
44726,phegljo01,2016,1,OAK,AL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,0,0,0,0,2,1,0,0,0,0
45019,beatope01,2017,1,PHI,NL,0,0,1,0,0,0,0,2,0,0,0,0,1,0.0,0.0,0,0,0,0,2,0,0,0,0,0
45037,blancan01,2017,1,PHI,NL,0,0,1,0,0,0,0,1,1,1,1,0,0,0.5,27.0,0,0,0,0,2,1,1,0,0,0
45173,eliasro01,2017,1,BOS,AL,0,0,1,0,0,0,0,1,0,0,0,1,1,0.0,0.0,0,0,0,0,2,1,0,0,0,0
45176,eschja01,2017,1,SDN,NL,0,0,1,0,0,0,0,0,0,0,0,2,0,,,0,0,0,0,2,0,0,0,0,0
45617,rosscza01,2017,1,CHN,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,0,0,0,0,0
45909,brothre01,2018,1,ATL,NL,0,0,1,0,0,0,0,0,0,1,0,2,0,,,0,0,0,0,2,0,1,0,0,0
46362,moralos01,2018,1,LAA,AL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,1,0,0,2,1,0,0,0,0
46614,toccica01,2018,1,TEX,AL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,0,0,2,0,0,0,0,0
46781,betande01,2019,1,NYA,AL,0,0,1,0,0,0,0,2,0,0,0,0,2,0.0,0.0,0,0,0,0,2,0,0,0,0,0
6,flowedi01,1871,1,TRO,,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,,0,3,1,0,,,
419,kellyki01,1883,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,,0,3,1,0,,,
761,maculji01,1885,1,BL2,AA,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,1,0,,,
842,corkhpo01,1886,1,CN2,AA,0,0,1,0,0,0,0,2,1,1,0,0,1,,13.5,,0,0,0,3,1,1,,,
936,stoveha01,1886,1,PH4,AA,0,0,1,0,0,0,0,1,2,1,0,0,0,,27.0,,0,0,0,3,0,2,,,
964,bierblo01,1887,1,PH4,AA,0,0,1,0,0,0,1,3,0,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
1002,glassja01,1887,1,IN3,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
1663,radfopa01,1891,1,BS2,AA,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
1923,bakerki01,1894,1,BLN,NL,0,1,1,0,0,0,0,0,1,5,0,2,0,,,,0,0,0,3,0,5,,,
2037,thomato01,1894,1,CL4,NL,0,0,1,0,0,0,1,1,0,1,0,2,0,,27.0,,0,0,0,3,1,1,,,
2591,parkeja01,1899,1,PIT,NL,0,0,1,1,0,0,0,0,0,2,0,2,0,,,,0,1,0,3,0,2,,,
2733,dupeefr01,1901,1,CHA,AL,0,1,1,1,0,0,0,0,0,3,0,3,0,,,,0,0,0,3,0,3,,,
2914,heidrem01,1902,1,SLA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
3537,harpeja01,1906,2,CHN,NL,0,0,1,1,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
3627,tiemeed01,1906,1,CIN,NL,0,0,1,0,0,0,0,3,1,0,0,1,1,,0.0,,0,0,0,3,1,0,,,
3884,hilleho01,1908,1,PIT,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
4044,collior01,1909,1,WS1,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,,0.0,,0,0,0,3,1,0,,,
4283,formabi01,1910,1,WS1,AL,0,0,1,0,0,0,0,2,1,1,0,0,0,,13.5,,0,0,0,3,0,1,,,
4358,oharabi01,1910,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,,0.0,,0,0,0,3,0,0,,,
4819,neherji01,1912,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
4852,schaege01,1912,1,WS1,AL,0,0,1,0,0,0,0,2,1,0,0,0,0,0.33,0.0,,0,0,0,3,0,0,,,
4896,whitest01,1912,1,WS1,AL,0,0,1,0,0,0,0,2,2,0,1,0,1,0.66,0.0,,1,0,0,3,0,2,,,
4910,ainsmed01,1913,1,WS1,AL,0,0,1,0,0,0,0,1,2,2,0,0,0,0.66,54.0,,0,0,0,3,0,2,,,
5098,schaege01,1913,1,WS1,AL,0,0,1,0,0,0,0,1,2,2,1,0,0,0.66,54.0,,0,0,0,3,0,2,,,
5163,barrofr02,1914,1,WS1,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.33,0.0,,0,0,0,3,1,0,,,
5169,bennhe01,1914,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
5598,ledbera01,1915,1,DET,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
5978,dickege01,1917,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
5982,durniri01,1917,1,BRO,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6207,hoytwa01,1918,1,NY1,NL,0,0,1,0,0,0,0,3,0,0,0,0,2,0.0,0.0,,0,0,0,3,1,0,,,
6239,mcavowi01,1918,1,PHA,AL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.5,13.5,,0,0,0,3,1,1,,,
6320,wilkiro01,1918,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6379,engeljo01,1919,1,CLE,AL,0,0,1,0,0,0,0,0,0,0,0,3,0,0.0,,,0,0,0,3,0,3,,,
6429,koeniwi01,1919,1,SLN,NL,0,0,1,0,0,0,0,0,2,2,0,1,0,1.0,,,0,0,0,3,0,2,,,
6546,woodjo02,1919,1,CLE,AL,0,0,1,0,0,0,1,2,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6785,blackch01,1921,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,3,1,0,,,
6786,boehlge01,1921,1,SLA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.5,0.0,,0,0,0,3,1,0,,,
6878,millera04,1921,1,WS1,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
6888,morriph01,1921,1,PIT,NL,0,0,1,0,0,0,0,2,1,0,0,0,1,0.33,0.0,,0,0,0,3,1,0,,,
7396,wingfte01,1923,1,WS1,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
7578,roettos01,1924,1,NYA,AL,0,0,1,0,0,0,0,0,1,0,0,2,0,1.0,,,0,0,0,3,0,0,,,
7669,cobbty01,1925,1,DET,AL,0,0,1,0,0,0,1,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
7689,dibutpe01,1925,1,CIN,NL,0,0,1,0,0,0,0,0,3,0,0,0,0,1.0,,,0,0,0,3,0,2,,,
7775,moorebi01,1925,1,DET,AL,0,0,1,0,0,0,0,0,0,0,0,3,0,0.0,,,0,0,0,3,0,2,,,
8083,brownjo03,1927,1,CHA,AL,0,0,1,1,0,0,0,0,2,0,0,1,0,1.0,,,0,0,0,3,0,3,,,
8444,rothrja01,1928,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
8457,sislege01,1928,2,BSN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,3,1,0,,,
8692,tennaji01,1929,1,NY1,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.33,0.0,,0,0,0,3,0,0,,,
8917,waltebe01,1930,1,PIT,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
9185,fonsele01,1932,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,0,0,,,
9267,newsobo01,1932,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
9589,fillema01,1934,1,WS1,AL,0,0,1,0,0,0,0,1,2,1,0,0,0,0.66,27.0,,1,0,0,3,0,1,,,
9627,johnsll01,1934,1,PIT,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
10037,fordbi01,1936,1,BSN,NL,0,0,1,0,0,0,0,0,0,2,0,3,0,,,,0,0,0,3,0,2,,,
10100,marbefi01,1936,1,NY1,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,,0,0,0,3,0,1,,,
10134,pottene01,1936,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
10250,deanpa01,1937,1,SLN,NL,0,0,1,0,0,0,0,0,1,0,0,2,0,1.0,,,0,0,0,3,0,3,,,
10710,foxxji01,1939,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
10849,smithda01,1939,1,PHA,AL,0,0,1,0,0,0,0,0,1,0,0,2,0,1.0,,,0,0,0,3,0,0,,,
11033,mahanar01,1940,1,PHI,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33,0.0,,0,0,0,3,1,0,,,
12008,peterke01,1944,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
12048,verdeal01,1944,1,PHI,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
12850,wehmehe01,1947,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,,0,0,0,3,1,0,,,
12873,beggsjo01,1948,1,NY1,NL,0,0,1,0,0,0,0,1,2,0,0,0,0,0.66,0.0,,0,0,0,3,0,0,,,
12999,lakemal01,1948,1,PHI,NL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33,13.5,,0,0,0,3,1,1,,,
13152,coopemo01,1949,1,CHN,NL,0,0,1,0,0,0,0,0,2,3,1,1,0,1.0,,,1,0,0,3,0,3,,,
13556,sleatlo01,1950,1,SLA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,,0,0,0,3,1,0,,,
13573,vargaan01,1950,1,CHN,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,,0,0,0,3,1,0,,,
13886,dubiemo01,1952,1,CHN,NL,0,0,1,0,0,0,0,2,1,0,0,0,1,0.33,0.0,,0,0,0,3,0,0,,,
13908,grossha01,1952,1,WS1,AL,0,0,1,0,0,0,0,1,2,2,1,0,0,0.66,54.0,,0,0,0,3,0,2,,,
15057,paineph01,1956,1,ML1,NL,0,0,1,0,0,0,0,0,3,0,0,0,0,1.0,,0,0,0,0,3,0,2,,,
15359,sprinja01,1957,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,2,0.0,0.0,0,0,0,0,3,1,0,,,
16366,maasdu01,1961,1,NYA,AL,0,0,1,0,0,0,0,1,2,2,0,0,0,1.0,54.0,0,0,0,0,3,0,2,,,
16558,downial01,1962,1,NYA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,,,
16772,stalltr01,1962,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,,,
16804,willste01,1962,1,BOS,AL,0,0,1,0,0,0,0,0,2,0,0,1,0,1.0,,0,0,0,0,3,0,1,,,
17515,ciminpe01,1965,1,MIN,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,,,
17600,jonesgo01,1965,1,HOU,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,,,
17913,hickmje01,1966,1,KC1,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,3,1,0,,,
18000,navarju01,1966,1,DET,AL,0,0,1,0,0,0,0,0,2,3,2,0,0,1.0,,0,0,1,0,3,0,3,,,
18057,roggega01,1966,2,BOS,AL,0,0,1,0,0,0,0,1,1,0,0,1,0,0.5,0.0,0,0,0,0,3,0,0,,,
18353,normafr01,1967,1,CHN,NL,0,0,1,0,0,0,0,3,0,0,0,0,3,0.0,0.0,0,0,0,0,3,1,0,,,
18943,jenkija01,1969,1,LAN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,,,
18995,martima01,1969,1,HOU,NL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33,13.5,0,0,0,0,3,1,1,,,
19409,mcbeaal01,1970,1,LAN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,
20115,kilkemi01,1972,2,OAK,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,0,0,0,0,
20469,jacksmi01,1973,2,CLE,AL,0,0,1,0,0,0,0,2,1,0,0,0,1,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,0
20534,millebo04,1973,3,NYN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,0,0,0,0,0
21008,thomaer01,1974,1,PHI,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
22236,clevere01,1978,1,BOS,AL,0,1,1,0,0,0,0,1,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,0,1,0,0,0
22526,taylobr01,1978,1,DET,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
22791,luebbst01,1979,1,TOR,AL,0,0,1,0,0,0,0,0,2,1,0,1,0,1.0,,0,0,0,0,3,0,1,0,0,0
22817,mendomi02,1979,1,HOU,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
22946,terreje01,1979,1,KCA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
23927,jacksgr01,1982,2,PIT,NL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33299999999999996,13.5,0,0,0,0,3,1,1,0,0,0
24225,carmado01,1983,1,PHI,NL,0,0,1,0,0,0,1,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
24354,kernji01,1983,1,CHA,AL,0,0,1,0,0,0,0,2,1,0,0,0,0,0.33299999999999996,0.0,0,1,0,0,3,0,1,0,0,0
24655,cruzto02,1984,1,BAL,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
25037,butersa01,1985,1,MON,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
25442,arroyfe01,1986,1,OAK,AL,0,0,1,0,0,0,0,0,0,0,0,3,0,,,0,0,0,0,3,0,0,0,0,0
26321,wallati01,1987,1,MON,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,1
26333,wilsogl01,1987,1,PHI,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
26488,gladdda01,1988,1,MIN,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
26568,kunkeje01,1988,1,TEX,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
26949,francte01,1989,1,ML4,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
27002,hernama01,1989,1,NYN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,0,0,0,0,0
27111,mosesjo01,1989,1,MIN,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,3,1,0,0,0,1
27401,dascedo01,1990,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,1
27641,nolesdi01,1990,1,PHI,NL,0,1,1,0,0,0,0,1,2,1,0,0,0,0.667,27.0,0,0,0,0,3,1,1,0,0,0
28958,gonzare01,1993,1,CAL,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
28971,greerke01,1993,1,NYN,NL,1,0,1,0,0,0,0,3,0,0,0,0,2,0.0,0.0,0,0,0,0,3,1,0,0,0,0
30070,harvebr01,1995,1,FLO,NL,0,0,1,0,0,0,0,0,2,3,1,1,0,1.0,,0,0,0,0,3,0,3,0,0,0
31089,benjami01,1997,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
31222,gaettga01,1997,1,SLN,NL,0,0,1,0,0,0,0,1,1,0,0,0,0,0.5,0.0,0,0,1,0,3,1,0,0,0,0
31820,gonzala02,1998,1,COL,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
31838,haltesh01,1998,1,KCA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,1
31847,harrile01,1998,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
32452,glovega01,1999,1,TOR,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
32758,ruschgl01,1999,2,NYN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,1
33371,ratlijo01,2000,1,OAK,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
34051,relafde01,2001,1,NYN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
34319,chenbr01,2002,1,NYN,NL,0,0,1,0,0,0,0,2,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,0,0,0,0,0
34338,coreybr01,2002,1,LAN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
34763,seoja01,2002,1,NYN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
34798,stricsc01,2002,1,MON,NL,0,0,1,0,0,0,0,3,0,0,0,0,2,0.0,0.0,0,0,0,0,3,0,0,0,0,0
34890,zeileto01,2002,1,COL,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,1
35617,beltrri01,2004,1,MON,NL,0,0,2,0,0,0,0,2,1,1,0,0,0,0.33299999999999996,13.5,0,0,0,0,3,0,1,0,0,0
35762,fasseje01,2004,2,ARI,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,0,0,0,0,0
35970,menecfr01,2004,2,TOR,AL,0,0,1,0,0,0,0,1,2,0,0,0,0,0.667,0.0,0,0,0,0,3,1,0,0,0,0
36796,stantmi02,2005,3,BOS,AL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.33299999999999996,0.0,0,0,0,0,3,0,0,0,0,0
37607,adkinjo01,2007,1,NYN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,0,0,0,0,0
37719,choatra01,2007,1,ARI,NL,0,0,2,0,0,0,0,0,3,0,0,0,0,1.0,,0,0,0,0,3,0,0,0,0,0
38058,ojedaau01,2007,1,ARI,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
38172,schulmi02,2007,1,ARI,NL,0,0,1,0,0,0,0,3,1,0,0,0,1,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,1
38303,woodja02,2007,1,FLO,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
38728,milesaa01,2008,1,SLN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
38752,mussene01,2008,1,KCA,AL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,3,1,0,0,0,1
38799,penato02,2008,1,KCA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
39732,wilsojo03,2009,1,ARI,NL,0,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,3,1,0,0,0,1
39977,hallbi03,2010,1,BOS,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
40022,inglejo01,2010,1,MIL,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
40113,martean01,2010,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
40837,mccoymi01,2011,1,TOR,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
41104,waltepj01,2011,2,TOR,AL,0,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,0,0,0,0,3,0,0,0,0,0
41472,johnsro07,2012,1,NYN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
41540,maiermi01,2012,1,KCA,AL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,1
41791,thompri03,2012,2,OAK,AL,0,0,1,0,0,0,0,2,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,0
41817,villape01,2012,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
41967,carroja01,2013,1,MIN,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
42054,elmorja01,2013,1,HOU,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
42289,mayayu01,2013,1,WAS,NL,0,1,1,0,0,0,0,1,2,2,1,0,0,0.667,54.0,0,0,0,0,3,1,2,0,0,0
42295,mcdonjo03,2013,3,PHI,NL,0,0,1,0,0,0,0,1,2,0,0,0,1,0.667,0.0,0,0,0,0,3,1,0,0,0,0
42399,raburry01,2013,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
42506,teafoev01,2013,1,KCA,AL,0,0,1,0,0,0,0,2,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,0,0,0,0,0
42584,zagurmi01,2013,2,NYA,AL,0,0,1,0,0,0,0,1,1,2,0,0,0,0.5,54.0,0,0,1,0,3,0,2,0,0,0
42601,alvarjo02,2014,1,LAA,AL,0,0,2,0,0,0,0,2,1,0,0,0,1,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,0
42620,bakerjo01,2014,1,CHN,NL,1,0,1,0,0,0,0,3,0,0,0,1,0,0.0,0.0,0,0,0,0,3,1,0,0,0,1
42665,buchtry01,2014,1,ATL,NL,1,0,1,0,0,0,0,3,0,0,0,1,1,0.0,0.0,0,0,0,0,3,0,0,0,0,1
42671,burnese01,2014,1,LAA,AL,0,0,3,0,0,0,0,2,1,1,0,0,0,0.33299999999999996,13.5,0,0,0,0,3,0,1,0,0,0
42837,gimench01,2014,1,TEX,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
42856,grubeja01,2014,1,LAA,AL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33299999999999996,13.5,0,0,0,0,3,1,1,0,0,0
43051,morelmi01,2014,1,TEX,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
43061,nerishe01,2014,1,PHI,NL,1,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
43432,cabrace01,2015,1,BAL,AL,0,0,2,0,0,0,0,3,0,0,0,1,1,0.0,0.0,0,0,0,0,3,2,0,0,0,1
43744,larocad01,2015,1,CHA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
43839,moorety01,2015,1,WAS,NL,0,0,1,0,0,0,0,2,0,0,0,0,0,0.0,0.0,0,0,1,0,3,1,0,0,0,0
44482,holtty01,2016,1,CIN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
44818,sardilu01,2016,1,SEA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
45368,kochma01,2017,1,ARI,NL,0,0,1,0,0,0,0,0,2,3,0,1,0,1.0,,0,0,0,0,3,0,3,0,0,0
45420,magnida01,2017,1,LAA,AL,0,0,1,0,0,0,0,1,0,0,0,2,1,0.0,0.0,0,0,0,0,3,0,0,0,0,0
45672,slanida01,2017,1,SFN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
45747,vieirth01,2017,1,SEA,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
46080,garcigr01,2018,1,SLN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,0.33299999999999996,0.0,0,0,0,0,3,1,0,0,0,1
46144,guyerbr01,2018,1,CLE,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
46197,hoytja01,2018,1,HOU,AL,0,0,1,0,0,0,0,1,1,0,0,1,0,0.5,0.0,0,0,0,0,3,0,0,0,0,0
46259,lamarry01,2018,1,MIN,AL,0,0,1,0,0,0,0,2,1,1,1,0,0,0.33299999999999996,13.5,0,0,0,0,3,1,1,0,0,0
46478,roberda10,2018,1,TBA,AL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
46507,ruary01,2018,1,TEX,AL,0,0,1,0,0,0,0,3,0,0,0,0,1,0.0,0.0,0,0,0,0,3,1,0,0,0,0
46524,sandopa01,2018,1,SFN,NL,0,0,1,0,0,0,0,3,0,0,0,0,0,0.0,0.0,0,0,0,0,3,1,0,0,0,0
