rowid,playerID,yearID,stint,Glf,Gcf,Grf
790,mcgunbi01,1880,1,1,1,1
792,olearda01,1880,1,0,0,3
793,orourji01,1880,1,15,4,19
794,orourjo01,1880,1,3,78,1
795,poormto01,1880,1,0,10,0
797,powerph01,1880,1,1,1,1
798,purcebl01,1880,1,0,54,2
799,radboch01,1880,1,0,0,3
800,reillch01,1880,1,1,14,1
801,reilljo01,1880,1,0,0,3
802,richmjo01,1880,1,0,1,0
803,richmle01,1880,1,1,1,18
804,roweja01,1880,1,2,6,19
805,shaffor01,1880,1,0,0,83
806,sommejo01,1880,1,14,8,0
807,stearec01,1880,1,6,1,15
808,stoveha01,1880,1,5,42,0
809,trottsa01,1880,1,1,3,0
810,walkeos01,1880,1,3,7,1
811,wardjo01,1880,1,0,0,2
812,welchmi01,1880,1,1,1,0
813,wheelha01,1880,1,1,0,0
815,whitede01,1880,1,0,1,33
816,whitewi01,1880,1,3,0,0
817,wiedmst01,1880,1,1,11,1
818,woodge01,1880,1,80,0,0
819,yorkto01,1880,1,50,1,2
820,bennech01,1881,1,1,2,0
822,broutda01,1881,1,33,0,2
824,cassijo01,1881,1,0,84,0
825,clappjo01,1881,1,15,6,0
826,corcola01,1881,1,1,0,0
827,coreyfr01,1881,1,1,0,24
828,crowlbi01,1881,1,0,47,26
829,dalryab01,1881,1,82,0,0
830,deaslpa01,1881,1,0,2,6
831,derbyge01,1881,1,2,2,0
832,dickebu01,1881,1,79,0,1
833,dorgami01,1881,1,0,0,23
835,evansja01,1881,1,0,0,83
836,ewingbu01,1881,1,2,0,0
837,farreja02,1881,1,0,3,0
838,flahema01,1881,1,1,1,0
839,flintsi01,1881,1,0,0,8
840,foleycu01,1881,1,3,4,50
841,forceda01,1881,1,0,0,3
842,foxjo01,1881,1,0,0,12
843,galvipu01,1881,1,6,0,8
844,gillepe01,1881,1,84,0,0
845,gilliba01,1881,1,0,1,0
846,goldsfr01,1881,1,0,1,2
847,gorege01,1881,1,0,72,0
848,grossem01,1881,1,0,0,1
849,hanlone01,1881,1,2,72,0
850,hinespa01,1881,1,0,78,0
851,holbebi01,1881,1,0,0,3
852,hornujo01,1881,1,83,1,0
853,hotalpe01,1881,1,2,72,1
854,keefeti01,1881,1,0,1,0
855,kellyki01,1881,1,0,0,72
856,kennedo01,1881,1,2,1,0
857,knighlo01,1881,1,0,0,82
858,learyja01,1881,1,0,1,1
859,lewisfr01,1881,1,0,3,24
860,lynchja01,1881,1,0,0,6
861,mannija01,1881,1,1,0,0
862,mathebo01,1881,1,0,0,5
864,mcclebi01,1881,1,0,1,16
865,mccorha01,1881,1,0,0,3
866,mccorji01,1881,1,2,8,0
867,moynami01,1881,1,32,0,0
868,nicolhu01,1881,1,2,12,12
869,nolanth01,1881,1,6,9,0
870,olearda01,1881,1,0,2,0
871,orourji01,1881,1,18,0,0
872,peterjo01,1881,1,0,0,1
873,pikeli01,1881,1,0,5,0
874,purcebl01,1881,1,7,13,0
876,radboch01,1881,1,0,1,24
877,reillch01,1881,1,1,1,2
878,remseja01,1881,1,0,48,0
879,richaha01,1881,1,0,79,0
880,richmjo01,1881,1,0,24,1
881,richmle01,1881,1,0,2,9
882,roweja01,1881,1,0,1,4
883,shaffor01,1881,1,0,0,85
885,snydepo01,1881,1,0,0,1
886,stoveha01,1881,1,1,0,17
887,sullisl01,1881,1,0,2,4
888,swarted01,1881,1,0,0,1
889,taylobi01,1881,1,0,0,5
891,wardjo01,1881,1,0,4,36
892,whitede01,1881,1,2,0,15
893,whitnji01,1881,1,,,15
894,woodge01,1881,1,80,0,0
895,yorkto01,1881,1,85,0,0
896,birchju01,1882,1,74,0,0
897,blakibo01,1882,1,0,4,34
898,bohnch01,1882,1,0,2,0
899,bondto01,1882,1,0,1,7
900,bradlge01,1882,1,5,4,0
901,browned01,1882,1,2,0,13
902,brownto01,1882,1,0,0,45
903,buffich01,1882,1,0,0,7
904,burkeja01,1882,1,0,0,1
905,burtfr01,1882,1,10,0,0
906,carrocl01,1882,1,2,0,8
907,cassijo01,1882,1,0,12,4
908,clinemo01,1882,1,1,38,0
909,clintji01,1882,1,21,1,4
910,connoro01,1882,1,5,19,0
911,coreyfr01,1882,1,5,10,0
913,cuthbne01,1882,1,60,0,0
914,dalryab01,1882,1,84,0,0
915,deaslpa01,1882,1,1,0,13
916,derbyge01,1882,1,0,1,1
917,dolanto01,1882,1,1,2,1
918,dorgaje01,1882,1,1,1,20
919,doschhe01,1882,1,2,0,0
920,dwyerjo01,1882,1,1,0,0
921,dylerjo01,1882,1,1,0,0
922,eganji01,1882,1,2,16,0
923,esterdu01,1882,1,38,7,0
924,evansja01,1882,1,0,4,64
925,ewingbu01,1882,1,0,1,0
926,farrebi01,1882,1,0,1,1
927,flintsi01,1882,1,0,0,10
928,foleycu01,1882,1,0,1,84
929,fusseed01,1882,1,4,0,11
930,galvipu01,1882,1,5,1,1
931,geisbi01,1882,1,0,3,2
932,gillepe01,1882,1,74,0,0
933,gleasja01,1882,1,0,0,6
934,gorege01,1882,1,0,84,0
935,greenbi01,1882,1,0,0,7
936,hanlone01,1882,1,0,82,0
937,harbibi01,1882,1,0,23,0
938,hayesja01,1882,1,0,55,3
939,heckegu01,1882,1,0,2,0
940,hinespa01,1882,1,0,82,0
941,holbebi01,1882,1,0,3,0
942,holdsji01,1882,1,0,1,0
943,hornujo01,1882,1,84,0,0
944,hotalpe01,1882,1,0,84,1
945,jacobha01,1882,1,0,0,13
946,jonesbi01,1882,1,0,1,1
947,keefeti01,1882,1,0,8,0
948,keenaji01,1882,1,0,1,2
949,kellyki01,1882,1,0,0,38
950,kemmlru01,1882,1,0,0,1
952,kienzbi01,1882,1,0,9,0
953,knighlo01,1882,1,0,0,84
954,landido01,1882,1,0,1,0
956,lanech01,1882,1,0,12,1
957,learyja01,1882,1,0,8,19
959,luffhe01,1882,1,0,1,0
961,mackde01,1882,1,1,3,1
962,maculji01,1882,1,0,79,0
963,mansejo01,1882,1,0,31,0
964,mansemi01,1882,1,79,0,0
965,maskrha01,1882,1,0,1,0
966,maskrle01,1882,1,75,0,1
967,mathebo01,1882,1,0,0,13
969,mccluha01,1882,1,0,0,2
970,mccorha01,1882,1,0,0,2
971,mccorji01,1882,1,1,2,1
972,mcginju01,1882,1,0,0,6
973,mcgunbi01,1882,1,0,1,0
974,mckelru01,1882,1,0,0,1
975,mclaufr01,1882,1,0,1,0
976,merried01,1882,1,0,1,0
977,mitchbo01,1882,1,0,0,1
978,morgabi01,1882,1,0,0,11
979,morrijo01,1882,1,0,1,0
980,mortoch01,1882,1,0,25,0
984,muldomi01,1882,1,21,2,0
985,mullato01,1882,1,1,12,1
986,navasa01,1882,1,0,0,1
987,nichotr01,1882,1,0,14,0
988,nicolhu01,1882,1,0,0,47
989,obrieja01,1882,1,0,6,12
990,obrieto01,1882,1,16,4,0
991,olearda01,1882,1,0,6,0
992,orourji01,1882,1,5,77,0
994,powerph01,1882,1,0,0,1
995,purcebl01,1882,1,78,5,0
996,radboch01,1882,1,1,0,30
997,reccijo01,1882,1,0,55,11
998,recciph01,1882,1,0,4,0
999,reynoch01,1882,1,0,0,1
1000,richmjo01,1882,1,0,41,0
1002,richmle01,1882,1,1,1,9
1003,robinya01,1882,1,0,1,0
1004,rosemch01,1882,1,1,0,81
1005,roweda01,1882,1,3,20,1
1006,roweja01,1882,1,0,1,0
1007,rowened01,1882,1,0,0,48
1008,russjo01,1882,1,0,1,0
1009,salisha01,1882,1,0,1,0
1010,schapjo01,1882,1,0,0,1
1011,scharni01,1882,1,1,7,1
1012,sewarge01,1882,1,6,2,27
1013,shaffor01,1882,1,2,1,83
1014,shetzjo01,1882,1,0,0,1
1015,smilebi01,1882,1,1,0,1
1016,smithl01,1882,1,0,0,1
1017,smithpo01,1882,1,0,2,1
1018,snydepo01,1882,1,0,0,1
1019,sommejo01,1882,1,80,0,0
1020,stearec01,1882,1,0,0,12
1021,stoveha01,1882,1,41,0,0
1022,straujo01,1882,1,0,0,1
1023,striccu01,1882,1,0,0,1
1024,stricjo01,1882,1,0,6,0
1025,sullida01,1882,1,0,3,1
1026,swarted01,1882,1,0,29,44
1027,sweenbi01,1882,1,0,3,2
1028,sweench01,1882,1,0,0,1
1029,taylobi01,1882,1,0,6,2
1030,thomptu01,1882,1,0,1,0
1031,tillejo01,1882,1,14,1,0
1032,trottsa01,1882,1,2,0,0
1033,waittch01,1882,1,60,0,12
1034,walkeos01,1882,1,1,74,0
1035,wardjo01,1882,1,0,2,48
1036,weavesa01,1882,1,0,0,2
1037,welchmi01,1882,1,3,5,0
1038,wheelha01,1882,1,0,0,64
1039,whitewi01,1882,1,2,0,0
1040,whitied01,1882,1,1,0,1
1041,whitnji01,1882,1,0,1,9
1042,wiedmst01,1882,1,1,2,2
1044,wisebi01,1882,1,,,
1045,wolfji01,1882,1,3,0,67
1046,woodge01,1882,1,84,0,0
1047,wyliere01,1882,1,0,1,0
1048,yorkto01,1882,1,81,0,0
1049,allisdo01,1883,1,0,1,0
1050,ansonca01,1883,1,0,0,1
1051,bakelje01,1883,1,0,1,0
1052,bakerge01,1883,1,0,0,1
1053,bakerno01,1883,1,0,1,1
1054,bakerph01,1883,1,1,1,12
1055,barnibi01,1883,1,0,0,6
1056,barrbo01,1883,1,0,7,7
1057,bennech01,1883,1,1,4,7
1058,birchju01,1883,1,96,0,0
1059,blakibo01,1883,1,2,35,0
1060,bloggwe01,1883,1,0,0,3
1062,bradyst01,1883,1,0,0,16
1064,brownpe01,1883,1,34,11,3
1065,brownto01,1883,1,0,0,96
1066,buffich01,1883,1,0,13,40
1067,burkeja01,1883,1,0,1,0
1068,burnsdi01,1883,1,1,1,23
1069,burnsto01,1883,1,1,0,0
