rowid,yearID,teamID,lgID,playerID,G_all,GS,G_batting,G_defense,G_p,G_c,G_1b,G_2b,G_3b,G_ss,G_lf,G_cf,G_rf,G_of,G_dh,G_ph,G_pr
82956,2002,ANA,AL,rodrifr03,5,0,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0
82991,2002,ANA,AL,salmoti01,138,130,138,111,0,0,0,0,0,0,0,0,111,111,25,6,1
83011,2002,ANA,AL,schoesc01,54,15,2,54,54,0,0,0,0,0,0,0,0,0,0,0,0
83018,2002,ANA,AL,seleaa01,26,26,1,26,26,0,0,0,0,0,0,0,0,0,0,0,0
83025,2002,ANA,AL,shielsc01,29,1,3,29,29,0,0,0,0,0,0,0,0,0,0,0,0
83058,2002,ANA,AL,spiezsc01,153,133,153,150,0,0,143,1,20,0,8,0,2,10,0,8,0
83176,2002,ANA,AL,walldo01,17,0,0,17,17,0,0,0,0,0,0,0,0,0,0,0,0
83178,2002,ANA,AL,washbja01,32,32,2,32,32,0,0,0,0,0,0,0,0,0,0,0,0
83185,2002,ANA,AL,weberbe01,63,0,3,63,63,0,0,0,0,0,0,0,0,0,0,0,0
83221,2002,ANA,AL,wisema01,7,0,0,7,7,0,0,0,0,0,0,0,0,0,0,0,0
83229,2002,ANA,AL,wootesh01,49,24,49,19,0,2,16,0,1,0,0,0,0,0,26,15,1
83279,2003,ANA,AL,amezaal01,37,32,37,35,0,0,0,0,13,24,0,0,0,0,1,0,4
83282,2003,ANA,AL,anderga01,159,159,159,144,0,0,0,0,0,0,144,0,0,144,15,0,0
83288,2003,ANA,AL,appieke01,19,19,2,19,19,0,0,0,0,0,0,0,0,0,0,0,0
83372,2003,ANA,AL,bootcch01,4,1,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0
83421,2003,ANA,AL,callami01,17,4,3,17,17,0,0,0,0,0,0,0,0,0,0,0,0
83519,2003,ANA,AL,davanje02,123,82,123,115,0,0,0,0,0,0,8,31,91,115,1,18,8
83535,2003,ANA,AL,delgawi01,19,13,19,18,0,0,0,1,9,9,0,0,0,0,0,4,0
83551,2003,ANA,AL,donnebr01,63,0,4,63,63,0,0,0,0,0,0,0,0,0,0,0,0
83569,2003,ANA,AL,durritr01,12,2,12,8,0,0,0,5,4,0,1,0,0,1,2,3,3
83574,2003,ANA,AL,eckstda01,120,117,120,116,0,0,0,0,0,116,0,0,0,0,3,1,1
83587,2003,ANA,AL,erstada01,67,66,67,66,0,0,0,0,0,0,0,66,0,66,0,1,0
83610,2003,ANA,AL,figgich01,71,60,71,67,0,0,0,14,0,8,3,44,0,47,3,1,4
83635,2003,ANA,AL,fullmbr01,63,58,63,19,0,0,19,0,0,0,0,0,0,0,41,5,0
83660,2003,ANA,AL,gilbe01,62,37,62,53,0,0,5,28,4,20,0,0,0,0,2,7,5
83672,2003,ANA,AL,glaustr01,91,90,91,87,0,0,0,0,87,0,0,0,0,0,4,0,0
83675,2003,ANA,AL,glovega01,18,0,0,18,18,0,0,0,0,0,0,0,0,0,0,0,0
83700,2003,ANA,AL,greggke01,5,3,0,5,5,0,0,0,0,0,0,0,0,0,0,0,0
83701,2003,ANA,AL,gregoto01,12,6,12,12,0,12,0,0,0,0,0,0,0,0,0,1,0
83829,2003,ANA,AL,johnsga01,5,2,5,4,0,0,0,0,0,0,2,0,2,4,0,2,0
83839,2003,ANA,AL,jonesgr01,18,0,0,18,18,0,0,0,0,0,0,0,0,0,0,0,0
83857,2003,ANA,AL,kennead01,143,125,143,140,0,0,0,140,0,0,0,0,0,0,1,10,2
83885,2003,ANA,AL,lackejo01,33,33,2,33,33,0,0,0,0,0,0,0,0,0,0,0,0
84032,2003,ANA,AL,miadiba01,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
84054,2003,ANA,AL,molinbe01,119,109,119,117,0,117,0,0,0,0,0,0,0,0,0,4,0
84056,2003,ANA,AL,molinjo01,53,39,53,53,0,53,0,0,0,0,0,0,0,0,0,2,0
84125,2003,ANA,AL,ortizra01,32,32,2,32,32,0,0,0,0,0,0,0,0,0,0,0,0
84131,2003,ANA,AL,owenser01,111,60,111,97,0,0,0,0,0,0,10,48,42,97,3,12,14
84161,2003,ANA,AL,percitr01,52,0,3,52,52,0,0,0,0,0,0,0,0,0,0,0,0
84213,2003,ANA,AL,quinlro01,38,23,38,34,0,0,33,0,0,0,1,0,0,1,3,2,1
84222,2003,ANA,AL,ramirju01,6,0,6,5,0,0,0,0,0,0,0,3,2,5,1,0,2
84257,2003,ANA,AL,riggsad01,24,18,24,20,0,0,10,3,0,0,8,0,0,8,3,4,1
84285,2003,ANA,AL,rodrifr03,59,0,4,59,59,0,0,0,0,0,0,0,0,0,0,0,0
84287,2003,ANA,AL,rodriri02,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0
84311,2003,ANA,AL,salmoti01,148,145,148,78,0,0,0,0,0,0,0,0,78,78,68,3,0
84338,2003,ANA,AL,schoesc01,39,0,2,39,39,0,0,0,0,0,0,0,0,0,0,0,0
84348,2003,ANA,AL,seleaa01,25,25,1,25,25,0,0,0,0,0,0,0,0,0,0,0,0
84357,2003,ANA,AL,shielsc01,44,13,3,44,44,0,0,0,0,0,0,0,0,0,0,0,0
84387,2003,ANA,AL,spiezsc01,158,135,158,156,0,0,114,0,52,0,3,0,7,10,0,11,1
84458,2003,ANA,AL,turnbde01,11,0,0,11,11,0,0,0,0,0,0,0,0,0,0,0,0
84512,2003,ANA,AL,washbja01,32,32,2,32,32,0,0,0,0,0,0,0,0,0,0,0,0
84519,2003,ANA,AL,weberbe01,62,0,5,62,62,0,0,0,0,0,0,0,0,0,0,0,0
84527,2003,ANA,AL,wessoba01,10,2,10,9,0,0,0,0,0,0,5,0,4,9,1,0,1
84571,2003,ANA,AL,wootesh01,98,69,98,62,0,19,32,0,17,0,0,0,0,0,28,23,0
84623,2004,ANA,AL,amezaal01,73,22,73,71,0,0,0,16,26,32,0,0,0,0,1,5,6
84625,2004,ANA,AL,anderga01,112,110,112,94,0,0,0,0,0,0,0,94,0,94,18,2,0
84697,2004,ANA,AL,bergmdu01,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
84834,2004,ANA,AL,colonba01,34,33,3,34,34,0,0,0,0,0,0,0,0,0,0,0,0
84883,2004,ANA,AL,davanje02,108,70,108,81,0,0,0,0,0,0,24,39,29,81,19,18,2
84919,2004,ANA,AL,donnebr01,40,0,5,40,40,0,0,0,0,0,0,0,0,0,0,0,0
84936,2004,ANA,AL,dunnsc01,3,0,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0
84946,2004,ANA,AL,eckstda01,142,138,142,138,0,0,0,0,0,138,0,0,0,0,1,3,0
84961,2004,ANA,AL,erstada01,125,124,125,124,0,0,124,0,0,0,0,0,0,0,0,0,1
84964,2004,ANA,AL,escobke01,33,33,1,33,33,0,0,0,0,0,0,0,0,0,0,0,0
84985,2004,ANA,AL,figgich01,148,142,148,146,0,0,0,20,92,13,1,54,2,57,1,1,2
85023,2004,ANA,AL,galaran01,7,2,7,1,0,0,1,0,0,0,0,0,0,0,4,5,0
85056,2004,ANA,AL,glaustr01,58,58,58,19,0,0,0,0,19,0,0,0,0,0,39,0,0
85095,2004,ANA,AL,greggke01,55,0,5,55,55,0,0,0,0,0,0,0,0,0,0,0,0
85112,2004,ANA,AL,guerrvl01,156,156,156,143,0,0,0,0,0,0,0,0,143,143,13,0,0
85116,2004,ANA,AL,guilljo01,148,146,148,136,0,0,0,0,0,0,135,0,4,136,10,2,0
85130,2004,ANA,AL,haltesh01,46,30,46,43,0,0,4,6,33,3,0,0,0,0,3,3,1
85164,2004,ANA,AL,henslma01,16,0,4,16,16,0,0,0,0,0,0,0,0,0,0,0,0
85252,2004,ANA,AL,kennead01,144,138,144,144,0,0,0,144,0,0,0,0,0,0,0,1,1
85278,2004,ANA,AL,kotchca01,38,27,38,34,0,0,34,0,0,0,0,0,0,0,2,5,0
85285,2004,ANA,AL,lackejo01,33,32,2,33,33,0,0,0,0,0,0,0,0,0,0,0,0
85416,2004,ANA,AL,mcpheda01,16,11,16,14,0,0,0,0,14,0,0,0,0,0,0,2,2
85448,2004,ANA,AL,molinbe01,97,91,97,89,0,89,0,0,0,0,0,0,0,0,5,6,0
85449,2004,ANA,AL,molinjo01,73,57,73,72,0,70,2,0,0,0,0,0,0,0,1,0,2
85451,2004,ANA,AL,mondera01,8,8,8,7,0,0,0,0,0,0,0,7,0,7,1,0,0
85523,2004,ANA,AL,ortizra01,34,14,1,34,34,0,0,0,0,0,0,0,0,0,0,0,0
85543,2004,ANA,AL,pauljo01,46,18,46,41,0,37,0,0,0,0,4,0,0,4,2,7,8
85554,2004,ANA,AL,percitr01,52,0,3,52,52,0,0,0,0,0,0,0,0,0,0,0,0
85594,2004,ANA,AL,pridecu01,35,4,35,24,0,0,0,0,0,0,15,2,7,24,2,12,4
85606,2004,ANA,AL,quinlro01,56,42,56,50,0,0,13,0,32,0,6,0,3,9,4,5,2
85644,2004,ANA,AL,riggsad01,16,9,16,10,0,0,1,1,0,0,8,0,0,8,4,3,1
85670,2004,ANA,AL,rodrifr03,69,0,3,69,69,0,0,0,0,0,0,0,0,0,0,0,0
85692,2004,ANA,AL,salmoti01,60,46,60,8,0,0,0,0,0,0,3,0,6,8,39,14,0
85713,2004,ANA,AL,seleaa01,28,24,1,28,28,0,0,0,0,0,0,0,0,0,0,0,0
85722,2004,ANA,AL,shielsc01,60,0,3,60,60,0,0,0,0,0,0,0,0,0,0,0,0
85815,2004,ANA,AL,turnbde01,4,0,3,4,4,0,0,0,0,0,0,0,0,0,0,0,0
85862,2004,ANA,AL,washbja01,25,25,3,25,25,0,0,0,0,0,0,0,0,0,0,0,0
85871,2004,ANA,AL,weberbe01,18,0,0,18,18,0,0,0,0,0,0,0,0,0,0,0,0
76600,1998,ARI,NL,adamsjo02,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
76621,1998,ARI,NL,anderbr02,35,32,33,32,32,0,0,0,0,0,0,0,0,0,0,0,3
76649,1998,ARI,NL,bankswi01,33,0,31,33,33,0,0,0,0,0,0,0,0,0,0,0,0
76661,1998,ARI,NL,batisto01,106,69,106,82,0,0,0,41,15,34,0,0,0,0,0,28,3
76679,1998,ARI,NL,bellja01,155,150,155,153,0,0,0,15,0,138,0,0,0,0,0,4,0
76684,1998,ARI,NL,benesan01,35,34,33,34,34,0,0,0,0,0,0,0,0,0,0,1,0
76686,1998,ARI,NL,benitya01,91,50,91,62,0,0,0,0,0,0,49,0,13,62,2,35,0
76702,1998,ARI,NL,blairwi01,23,23,23,23,23,0,0,0,0,0,0,0,0,0,0,0,0
76734,1998,ARI,NL,bredebr01,98,47,98,66,0,0,12,0,0,0,26,0,39,58,1,41,0
76747,1998,ARI,NL,browsc01,17,0,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0
76808,1998,ARI,NL,chouibo01,26,2,25,26,26,0,0,0,0,0,0,0,0,0,0,0,0
76844,1998,ARI,NL,coreybr01,3,0,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
76861,1998,ARI,NL,daalom01,33,23,33,33,33,0,0,0,0,0,0,0,0,0,0,0,0
76875,1998,ARI,NL,delluda01,124,103,124,117,0,0,0,0,0,0,95,19,15,117,0,15,1
76884,1998,ARI,NL,diazed03,3,2,3,3,0,0,0,3,0,0,0,0,0,0,0,1,0
76916,1998,ARI,NL,embreal01,35,0,35,35,35,0,0,0,0,0,0,0,0,0,0,0,0
76931,1998,ARI,NL,fabrejo01,50,41,50,41,0,41,0,0,0,0,0,0,0,0,0,9,0
76951,1998,ARI,NL,fordbe01,8,0,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
76959,1998,ARI,NL,foxan01,139,122,139,128,0,0,12,60,26,0,10,8,33,48,0,15,0
76966,1998,ARI,NL,friasha01,15,3,15,7,0,0,0,3,2,2,0,0,0,0,0,8,1
76980,1998,ARI,NL,garcika01,113,84,113,103,0,0,0,0,0,0,0,8,100,103,0,14,1
76990,1998,ARI,NL,gilkebe01,29,26,29,27,0,0,0,0,0,0,27,0,0,27,0,2,1
77180,1998,ARI,NL,jonesch05,20,5,20,8,0,0,0,0,0,0,1,0,7,8,0,13,0
77215,1998,ARI,NL,klassda01,29,28,29,29,0,0,0,29,0,0,0,0,0,0,0,1,0
77248,1998,ARI,NL,leetr01,146,145,146,146,0,0,146,0,0,0,0,0,0,0,0,0,0
77312,1998,ARI,NL,manueba01,13,0,13,13,13,0,0,0,0,0,0,0,0,0,0,0,0
77371,1998,ARI,NL,meulehe01,7,4,7,4,0,0,0,0,0,0,0,0,4,4,0,3,0
77373,1998,ARI,NL,michach01,5,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
77377,1998,ARI,NL,milleda02,57,43,57,48,0,46,1,0,0,0,0,0,2,2,2,10,2
77443,1998,ARI,NL,nunezvl01,4,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0
77459,1998,ARI,NL,olsongr01,64,0,62,64,64,0,0,0,0,0,0,0,0,0,0,0,0
77522,1998,ARI,NL,pickeri01,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
77598,1998,ARI,NL,robermi01,11,1,11,0,0,0,0,0,0,0,0,0,0,0,2,10,0
77603,1998,ARI,NL,rodrife01,43,0,42,43,43,0,0,0,0,0,0,0,0,0,0,0,0
77682,1998,ARI,NL,smallaa01,23,0,23,23,23,0,0,0,0,0,0,0,0,0,0,0,0
77694,1998,ARI,NL,sodowcl01,46,6,45,45,45,0,0,0,0,0,0,0,0,0,0,0,1
77712,1998,ARI,NL,sprinru01,26,0,24,26,26,0,0,0,0,0,0,0,0,0,0,0,0
77717,1998,ARI,NL,stankan01,77,29,77,61,0,0,0,61,0,0,0,0,0,0,0,26,4
77729,1998,ARI,NL,stinnke01,92,79,92,86,0,86,0,0,0,0,0,0,0,0,1,8,0
77740,1998,ARI,NL,suppaje01,13,13,13,13,13,0,0,0,0,0,0,0,0,0,0,0,0
77764,1998,ARI,NL,telemam01,27,18,26,27,27,0,0,0,0,0,0,0,0,0,0,0,0
77787,1998,ARI,NL,valdeef01,6,0,4,6,6,0,0,0,0,0,0,0,0,0,0,0,0
77839,1998,ARI,NL,weberne01,4,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0
77852,1998,ARI,NL,whitede03,146,141,146,144,0,0,0,0,0,0,0,144,0,144,0,3,0
77868,1998,ARI,NL,willima04,135,129,135,134,0,0,0,0,134,0,0,0,0,0,0,5,0
77888,1998,ARI,NL,wolcobo01,6,6,5,6,6,0,0,0,0,0,0,0,0,0,0,0,0
77940,1999,ARI,NL,anderbr02,32,19,31,31,31,0,0,0,0,0,0,0,0,0,0,0,1
77974,1999,ARI,NL,barajro01,5,5,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0
77983,1999,ARI,NL,batisto01,44,38,44,43,0,0,0,0,0,43,0,0,0,0,0,4,0
77998,1999,ARI,NL,bellja01,151,147,151,148,0,0,0,148,0,1,0,0,0,0,2,4,0
78005,1999,ARI,NL,benesan01,33,32,31,33,33,0,0,0,0,0,0,0,0,0,0,0,0
78101,1999,ARI,NL,carlsda01,2,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0
78125,1999,ARI,NL,chouibo01,32,0,30,32,32,0,0,0,0,0,0,0,0,0,0,0,0
78142,1999,ARI,NL,colbrgr01,67,33,67,41,0,0,39,0,2,0,0,0,0,0,2,28,0
78182,1999,ARI,NL,daalom01,32,32,30,32,32,0,0,0,0,0,0,0,0,0,0,0,0
78209,1999,ARI,NL,delluda01,63,17,63,31,0,0,0,0,0,0,13,4,19,31,1,40,0
78218,1999,ARI,NL,diazed03,4,2,4,3,0,0,0,2,0,2,0,0,0,0,0,1,1
78233,1999,ARI,NL,durazer01,52,41,52,44,0,0,44,0,0,0,0,0,0,0,0,10,0
78276,1999,ARI,NL,finlest01,156,150,156,155,0,0,0,0,0,0,0,155,0,155,1,3,0
78286,1999,ARI,NL,foxan01,99,76,99,91,0,0,0,0,12,82,0,0,0,0,0,11,3
78292,1999,ARI,NL,frascjo01,26,0,25,26,26,0,0,0,0,0,0,0,0,0,0,0,0
78294,1999,ARI,NL,friasha01,69,36,69,61,0,0,0,8,0,53,0,0,0,0,0,13,4
78322,1999,ARI,NL,gilkebe01,94,49,94,53,0,0,0,0,0,0,15,0,40,53,0,43,0
78336,1999,ARI,NL,gonzalu01,153,150,153,148,0,0,0,0,0,0,148,0,0,148,4,1,0
78400,1999,ARI,NL,harrile01,19,4,19,7,0,0,0,0,5,0,0,0,2,2,0,13,1
78445,1999,ARI,NL,holmeda01,44,0,42,44,44,0,0,0,0,0,0,0,0,0,0,0,0
78498,1999,ARI,NL,johnsra05,35,35,33,35,35,0,0,0,0,0,0,0,0,0,0,0,0
78528,1999,ARI,NL,kimby01,25,0,22,25,25,0,0,0,0,0,0,0,0,0,0,0,0
78534,1999,ARI,NL,klassda01,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
78564,1999,ARI,NL,leetr01,120,92,120,116,0,0,114,0,0,0,0,0,2,2,0,12,2
78624,1999,ARI,NL,mantema01,30,0,29,30,30,0,0,0,0,0,0,0,0,0,0,0,0
78693,1999,ARI,NL,milleda02,86,78,86,86,0,86,0,0,0,0,0,0,0,0,0,1,0
78761,1999,ARI,NL,nunezvl01,27,0,26,27,27,0,0,0,0,0,0,0,0,0,0,0,0
78776,1999,ARI,NL,olsongr01,61,0,59,61,61,0,0,0,0,0,0,0,0,0,0,0,0
78793,1999,ARI,NL,padilvi01,5,0,4,5,5,0,0,0,0,0,0,0,0,0,0,0,0
78838,1999,ARI,NL,plesada01,34,0,31,34,34,0,0,0,0,0,0,0,0,0,0,0,0
78853,1999,ARI,NL,powelda01,22,5,22,15,0,0,0,0,0,0,0,8,7,15,0,4,8
78896,1999,ARI,NL,reynoar02,31,27,29,31,31,0,0,0,0,0,0,0,0,0,0,0,0
78944,1999,ARI,NL,ryanro02,20,3,20,5,0,0,0,0,0,0,1,0,4,5,0,16,0
78945,1999,ARI,NL,sabeler01,7,0,7,7,7,0,0,0,0,0,0,0,0,0,0,0,0
79042,1999,ARI,NL,stinnke01,88,79,88,86,0,86,0,0,0,0,0,0,0,0,0,4,0
79044,1999,ARI,NL,stottto01,17,17,17,17,17,0,0,0,0,0,0,0,0,0,0,0,0
79060,1999,ARI,NL,swindgr01,63,0,61,63,63,0,0,0,0,0,0,0,0,0,0,0,0
79072,1999,ARI,NL,telemam01,5,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
79119,1999,ARI,NL,vosbeed01,4,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0
79133,1999,ARI,NL,wardtu01,10,4,10,5,0,0,0,0,0,0,0,2,4,5,0,6,0
79172,1999,ARI,NL,willima04,154,151,154,153,0,0,0,0,153,0,0,0,0,0,0,1,0
79191,1999,ARI,NL,womacto01,144,142,144,143,0,0,0,19,0,19,0,6,122,123,0,2,0
79204,1999,ARI,NL,younger02,6,3,6,4,0,0,0,0,0,0,1,0,3,4,0,2,0
79239,2000,ARI,NL,anderbr02,37,32,35,33,33,0,0,0,0,0,0,0,0,0,0,2,2
79274,2000,ARI,NL,barajro01,5,3,5,5,0,5,0,0,0,0,0,0,0,0,0,0,0
79285,2000,ARI,NL,bautida01,87,63,87,82,0,0,0,0,0,0,2,21,67,82,0,11,2
79301,2000,ARI,NL,bellja01,149,143,149,145,0,0,0,145,0,0,0,0,0,0,1,4,0
79394,2000,ARI,NL,cabreal02,31,21,31,26,0,0,15,0,0,0,1,0,11,12,0,8,0
79451,2000,ARI,NL,colbrgr01,116,83,116,99,0,0,99,0,1,0,0,0,0,0,2,28,0
79456,2000,ARI,NL,contija01,47,19,47,35,0,0,0,0,0,0,2,4,33,35,0,15,3
79469,2000,ARI,NL,counscr01,67,33,67,47,0,0,0,25,23,6,0,0,0,0,0,26,1
79492,2000,ARI,NL,daalom01,20,16,18,20,20,0,0,0,0,0,0,0,0,0,0,0,0
79514,2000,ARI,NL,delluda01,34,8,34,12,0,0,0,0,0,0,1,0,11,12,0,23,0
79541,2000,ARI,NL,durazer01,67,56,67,60,0,0,60,0,0,0,0,0,0,0,0,11,0
79585,2000,ARI,NL,figuene01,3,3,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0
79587,2000,ARI,NL,finlest01,152,147,152,148,0,0,0,0,0,0,0,148,0,148,2,0,2
79598,2000,ARI,NL,foxan01,31,19,31,26,0,0,1,0,20,0,1,1,4,6,0,5,2
79604,2000,ARI,NL,friasha01,75,19,75,39,0,0,0,15,7,21,0,0,0,0,0,31,14
79633,2000,ARI,NL,gilkebe01,38,15,38,17,0,0,0,0,0,0,2,0,16,17,0,22,0
79650,2000,ARI,NL,gonzalu01,162,162,162,162,0,0,0,0,0,0,162,0,0,162,0,0,0
79691,2000,ARI,NL,guzmage01,13,10,13,13,13,0,0,0,0,0,0,0,0,0,0,0,0
79708,2000,ARI,NL,harrile01,36,18,36,22,0,0,0,0,20,0,0,0,3,3,0,16,0
79755,2000,ARI,NL,holmeda01,8,0,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
79806,2000,ARI,NL,johnsra05,35,35,34,35,35,0,0,0,0,0,0,0,0,0,0,0,0
79843,2000,ARI,NL,kimby01,61,1,58,61,61,0,0,0,0,0,0,0,0,0,0,0,0
79849,2000,ARI,NL,klassda01,29,22,29,28,0,0,0,0,25,3,0,0,0,0,0,2,1
79885,2000,ARI,NL,leetr01,72,59,72,71,0,0,23,0,0,0,0,2,54,55,0,5,1
79952,2000,ARI,NL,mantema01,47,0,44,47,47,0,0,0,0,0,0,0,0,0,0,0,0
80022,2000,ARI,NL,mieskma01,11,0,11,1,0,0,0,0,0,0,0,0,1,1,0,10,1
80025,2000,ARI,NL,milleda02,100,91,100,99,0,97,2,0,0,0,0,0,0,0,0,3,0
80056,2000,ARI,NL,morgami01,60,4,59,60,60,0,0,0,0,0,0,0,0,0,0,0,0
80137,2000,ARI,NL,padilvi01,27,0,25,27,27,0,0,0,0,0,0,0,0,0,0,0,0
80185,2000,ARI,NL,plesada01,62,0,60,62,62,0,0,0,0,0,0,0,0,0,0,0,0
80243,2000,ARI,NL,reynoar02,31,30,30,31,31,0,0,0,0,0,0,0,0,0,0,0,0
80286,2000,ARI,NL,ruffijo01,5,0,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
80292,2000,ARI,NL,ryanro02,27,3,27,2,0,0,0,0,0,0,0,0,2,2,1,24,0
80310,2000,ARI,NL,schilcu01,13,13,13,13,13,0,0,0,0,0,0,0,0,0,0,0,0
80377,2000,ARI,NL,sprinru01,52,0,51,52,52,0,0,0,0,0,0,0,0,0,0,0,0
80390,2000,ARI,NL,stinnke01,76,68,76,74,0,74,0,0,0,0,0,0,0,0,0,2,1
80393,2000,ARI,NL,stottto01,18,18,18,18,18,0,0,0,0,0,0,0,0,0,0,0,0
80409,2000,ARI,NL,swindgr01,64,0,61,64,64,0,0,0,0,0,0,0,0,0,0,0,0
80497,2000,ARI,NL,wardtu01,15,14,15,15,0,0,0,0,0,0,0,1,14,15,0,0,0
80543,2000,ARI,NL,willima04,96,94,96,94,0,0,0,0,94,0,0,0,0,0,1,1,0
80565,2000,ARI,NL,womacto01,146,142,146,143,0,0,0,0,0,143,0,0,2,2,0,1,2
80617,2001,ARI,NL,anderbr02,33,22,31,29,29,0,0,0,0,0,0,0,0,0,0,1,3
80649,2001,ARI,NL,barajro01,51,31,51,50,0,50,0,0,0,0,0,0,0,0,0,3,0
80657,2001,ARI,NL,batismi01,48,18,46,48,48,0,0,0,0,0,0,0,0,0,0,2,0
80661,2001,ARI,NL,bautida01,100,42,100,61,0,0,0,0,0,0,3,28,33,61,0,46,1
80672,2001,ARI,NL,bellja01,129,114,129,115,0,0,0,80,40,0,0,0,0,0,3,13,1
80695,2001,ARI,NL,bierbni01,6,5,6,5,5,0,0,0,0,0,0,0,0,0,0,0,1
80735,2001,ARI,NL,brohatr01,59,0,57,59,59,0,0,0,0,0,0,0,0,0,0,0,0
80804,2001,ARI,NL,chrisry01,19,0,19,5,0,0,0,0,0,0,4,1,0,5,0,3,11
80807,2001,ARI,NL,cintral01,8,0,8,7,0,0,0,0,0,7,0,0,0,0,0,1,1
80820,2001,ARI,NL,colbrgr01,59,17,59,24,0,0,14,0,10,0,0,0,0,0,0,37,0
80827,2001,ARI,NL,contija01,5,0,5,1,0,0,0,0,0,0,0,0,1,1,0,4,0
80842,2001,ARI,NL,counscr01,141,113,141,131,0,0,2,55,38,58,0,0,0,0,0,13,5
80861,2001,ARI,NL,cummimi01,20,0,20,4,0,0,0,0,0,0,3,0,1,4,0,17,1
80864,2001,ARI,NL,custja01,3,0,3,1,0,0,0,0,0,0,1,0,0,1,0,2,0
80885,2001,ARI,NL,delluda01,115,40,115,58,0,0,0,0,0,0,8,18,35,58,0,67,0
80895,2001,ARI,NL,difelmi01,12,7,12,12,0,12,0,0,0,0,0,0,0,0,0,0,0
80914,2001,ARI,NL,durazer01,92,34,92,40,0,0,38,0,0,0,0,0,2,2,7,49,0
80929,2001,ARI,NL,ellisro02,19,17,17,19,19,0,0,0,0,0,0,0,0,0,0,0,0
80968,2001,ARI,NL,finlest01,140,124,140,131,1,0,0,0,0,0,0,131,0,131,0,13,0
81037,2001,ARI,NL,gonzalu01,162,161,162,161,0,0,0,0,0,0,161,0,0,161,0,1,0
81042,2001,ARI,NL,gracema01,145,127,145,135,0,0,135,0,0,0,0,0,0,0,0,10,0
81067,2001,ARI,NL,guzmage01,4,0,4,4,4,0,0,0,0,0,0,0,0,0,0,0,0
81135,2001,ARI,NL,huckake01,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0
81177,2001,ARI,NL,johnsra05,35,34,33,35,35,0,0,0,0,0,0,0,0,0,0,0,0
81206,2001,ARI,NL,kimby01,78,0,74,78,78,0,0,0,0,0,0,0,0,0,0,0,0
81217,2001,ARI,NL,knotter01,3,1,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0
81224,2001,ARI,NL,koplomi01,9,0,9,9,9,0,0,0,0,0,0,0,0,0,0,0,0
81279,2001,ARI,NL,lopezal02,13,13,13,13,13,0,0,0,0,0,0,0,0,0,0,0,0
81312,2001,ARI,NL,mantema01,8,0,8,8,8,0,0,0,0,0,0,0,0,0,0,0,0
81384,2001,ARI,NL,milleda02,123,111,123,121,0,121,0,0,0,0,0,0,0,0,0,4,0
81398,2001,ARI,NL,moellch01,25,13,25,25,0,25,0,0,0,0,0,0,0,0,0,2,0
81399,2001,ARI,NL,mohlemi01,13,0,12,13,13,0,0,0,0,0,0,0,0,0,0,0,0
81409,2001,ARI,NL,morgami01,31,1,31,31,31,0,0,0,0,0,0,0,0,0,0,0,0
81487,2001,ARI,NL,overbly01,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0
81562,2001,ARI,NL,prinzbr01,46,0,44,46,46,0,0,0,0,0,0,0,0,0,0,0,0
81603,2001,ARI,NL,reynoar02,9,9,8,9,9,0,0,0,0,0,0,0,0,0,0,0,0
81651,2001,ARI,NL,ryanro02,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0
81654,2001,ARI,NL,sabeler01,42,0,37,42,42,0,0,0,0,0,0,0,0,0,0,0,0
81667,2001,ARI,NL,sandere02,126,117,126,119,0,0,0,0,0,0,0,0,119,119,0,9,0
81680,2001,ARI,NL,schilcu01,35,35,34,35,35,0,0,0,0,0,0,0,0,0,0,0,0
81727,2001,ARI,NL,sosaju01,2,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1
81735,2001,ARI,NL,spiveju01,72,39,72,66,0,0,0,66,0,1,0,0,0,0,0,8,9
