rowid,playerID,yearID,stint,teamID,lgID,W,L,G,GS,CG,SHO,SV,IPouts,H,ER,HR,BB,SO,BAOpp,ERA,IBB,WP,HBP,BK,BFP,GF,R,SH,SF,GIDP
315,doylejo02,1882,1,SL4,AA,0,3,3,3,3,0,0,72,41,7,0,3,5,,2.63,,1,,0,119,0,33,,,
316,driscde01,1882,1,PT1,AA,13,9,23,23,23,0,0,603,162,27,0,12,59,,1.21,,7,,0,799,0,73,,,
317,eganji01,1882,1,TRN,NL,4,6,12,10,10,0,0,300,133,46,2,24,20,,4.14,,5,,0,446,2,79,,,
318,evansja01,1882,1,WOR,NL,0,1,1,1,1,0,0,24,13,5,1,0,2,,5.63,,1,,0,41,0,10,,,
319,ewingbu01,1882,1,TRN,NL,0,0,1,0,0,0,0,3,2,1,0,1,0,,9.0,,0,,0,6,1,1,,,
320,foleycu01,1882,1,BFN,NL,0,0,1,0,0,0,0,3,2,2,0,0,0,,18.0,,0,,0,6,0,2,,,
321,fusseed01,1882,1,SL4,AA,1,2,4,2,2,0,1,69,34,12,0,2,3,,4.7,,1,,0,108,2,24,,,
325,halbred01,1882,1,PH4,AA,0,1,1,1,1,0,0,24,17,7,1,4,4,,7.88,,5,,0,46,0,12,,,
326,heckegu01,1882,1,LS2,AA,6,6,13,11,10,0,0,312,75,15,0,5,33,,1.3,,7,,0,403,1,49,,,
327,hoganed01,1882,1,SL4,AA,0,1,1,1,1,0,0,24,10,1,0,0,4,,1.13,,0,,0,35,0,7,,,
329,landido01,1882,1,PH4,AA,1,1,2,2,2,0,0,51,16,6,1,1,13,,3.18,,2,,0,70,0,12,,,
330,landido01,1882,2,BL2,AA,11,28,42,40,35,0,0,1026,411,128,7,48,61,,3.37,,30,,0,1522,2,255,,,
331,learyja01,1882,1,PT1,AA,1,0,3,2,1,0,0,56,28,14,0,3,5,,6.75,,2,,0,89,1,22,,,
332,learyja01,1882,2,BL2,AA,2,1,3,3,3,0,0,78,29,3,1,8,2,,1.04,,4,,0,118,0,22,,,
333,mathebo01,1882,1,BSN,NL,19,15,34,32,31,0,0,855,278,91,5,22,153,,2.87,,13,,0,1220,2,151,,,
337,mitchbo01,1882,1,SL4,AA,0,1,1,1,0,0,0,21,12,6,0,2,2,,7.71,,2,,0,36,0,13,,,
338,morrijo01,1882,1,BSN,NL,0,0,1,0,0,0,0,6,3,0,0,0,2,,0.0,,0,,0,8,1,0,,,
339,mountfr01,1882,1,WOR,NL,0,5,5,5,5,0,0,126,47,14,0,11,5,,3.0,,8,,0,195,0,30,,,
340,mountfr01,1882,2,PH4,AA,2,6,8,8,8,0,0,207,72,30,1,11,15,,3.91,,10,,0,298,0,49,,,
341,mountfr01,1882,3,WOR,NL,2,11,13,13,11,0,0,306,138,45,4,24,24,,3.97,,14,,0,485,0,93,,,
343,myershe01,1882,1,BL2,AA,0,2,6,2,1,0,0,78,30,19,2,4,7,,6.58,,0,,0,115,2,28,,,
344,nichotr01,1882,1,BL2,AA,1,12,16,13,12,0,0,355,155,66,2,17,21,,5.02,,14,,0,540,3,113,,,
345,purcebl01,1882,1,BFN,NL,2,1,6,3,2,0,0,93,44,17,1,4,9,,4.94,,2,,0,134,2,30,,,
348,reynoch01,1882,1,PH4,AA,1,1,2,2,1,0,0,36,18,7,0,3,4,,5.25,,3,,0,58,0,11,,,
349,richmle01,1882,1,WOR,NL,14,33,48,46,44,0,0,1233,525,171,11,88,123,,3.74,,26,,0,1876,2,343,,,
350,robinya01,1882,1,DTN,NL,0,0,1,0,0,0,0,6,0,0,0,1,0,,0.0,,0,,0,8,1,0,,,
351,roweda01,1882,1,CL2,NL,0,1,1,1,1,0,0,27,29,12,3,7,0,,12.0,,3,,0,66,0,35,,,
352,russjo01,1882,1,BL2,AA,0,0,1,0,0,0,0,9,3,1,0,1,0,,3.0,,0,,0,13,1,1,,,
354,schapjo01,1882,1,SL4,AA,8,7,15,14,13,0,0,384,131,50,2,32,38,,3.52,,24,,0,561,1,99,,,
355,schenbi01,1882,1,LS2,AA,1,0,2,1,1,0,0,30,6,1,0,1,4,,0.9,,0,,0,38,1,2,,,
356,seymoja01,1882,1,PT1,AA,0,1,1,1,1,0,0,24,16,7,0,2,2,,7.88,,5,,0,43,0,13,,,
357,snydege01,1882,1,PH4,AA,1,0,1,1,1,0,0,27,4,0,0,2,0,,0.0,,1,,0,34,0,3,,,
358,striccu01,1882,1,PH4,AA,1,0,2,0,0,0,0,21,3,1,0,1,2,,1.29,,0,,0,26,2,1,,,
359,sweenbi01,1882,1,PH4,AA,9,10,20,20,18,0,0,510,178,55,4,42,48,,2.91,,11,,0,749,0,119,,,
360,taylobi01,1882,1,PT1,AA,0,1,1,0,0,0,0,15,11,9,0,4,1,,16.2,,3,,0,31,1,10,,,
364,wheelha01,1882,1,CN2,AA,1,2,4,1,1,0,0,65,21,13,0,12,10,,5.4,,1,,0,100,3,17,,,
366,whitnar01,1882,2,DTN,NL,0,1,3,2,1,0,0,54,31,12,1,8,11,,6.0,,1,,0,91,1,17,,,
369,willine01,1882,1,CHN,NL,0,0,1,0,0,0,0,9,9,2,1,1,0,,6.0,,0,,0,19,1,8,,,
370,wisebi01,1882,1,BL2,AA,1,2,3,3,3,0,0,78,30,8,1,4,9,,2.77,,1,,0,115,0,14,,,
371,wolfji01,1882,1,LS2,AA,0,0,1,0,0,0,0,18,11,6,0,3,1,,9.0,,2,,0,33,1,11,,,
372,allenmy01,1883,1,NY1,NL,0,1,1,1,1,0,0,24,8,1,0,3,0,,1.13,,1,,0,32,0,5,,,
373,ansonca01,1883,1,CHN,NL,0,0,2,0,0,0,1,9,1,0,0,1,0,,0.0,,0,,0,12,2,1,,,
374,bakelje01,1883,1,PH4,AA,5,3,8,8,7,0,0,184,65,22,0,12,14,,3.23,,4,,0,267,0,47,,,
375,bakerno01,1883,1,PT1,AA,0,2,3,3,2,0,0,57,24,7,0,11,5,,3.32,,1,,0,94,0,16,,,
376,barrbo01,1883,1,PT1,AA,6,18,26,23,19,0,1,610,263,99,5,28,81,,4.38,,17,,0,922,3,166,,,
377,battijo01,1883,1,PT1,AA,0,0,2,0,0,0,0,12,9,1,0,1,0,,2.25,,0,,0,22,1,4,,,
378,bradlge01,1883,2,PH4,AA,16,7,26,23,22,0,0,643,215,75,7,22,56,,3.15,,15,,0,902,3,129,,,
379,breital01,1883,1,PHI,NL,0,1,1,1,0,0,0,15,8,5,0,2,0,,9.0,,1,,0,27,0,9,,,
380,broutda01,1883,1,BFN,NL,0,0,1,0,0,0,0,6,9,7,0,3,2,,31.5,,0,,0,17,0,7,,,
381,brownto01,1883,1,CL5,AA,0,1,3,1,1,0,0,42,14,9,0,10,6,,5.79,,1,,0,67,2,17,,,
383,burkeja01,1883,1,BFN,NL,0,0,1,1,0,0,0,24,9,5,0,3,1,,5.63,,0,,0,40,0,8,,,
384,burnsdi01,1883,1,DTN,NL,2,12,17,13,13,0,0,383,172,64,8,33,30,,4.51,,6,,0,604,4,122,,,
385,cadych01,1883,1,CL2,NL,0,1,1,1,1,0,0,24,13,7,0,4,5,,7.88,,3,,0,40,0,13,,,
388,coreyfr01,1883,1,PH4,AA,10,7,18,16,15,0,0,445,182,56,3,24,42,,3.4,,11,,0,666,2,106,,,
389,cushmed01,1883,1,BFN,NL,3,3,7,7,5,0,0,151,61,22,0,17,34,,3.93,,4,,0,231,1,41,,,
392,derbyge01,1883,1,BFN,NL,2,10,14,13,12,0,1,323,173,70,3,15,34,,5.85,,5,,0,533,1,120,,,
393,devinji01,1883,1,BL2,AA,1,1,2,2,1,0,0,33,15,9,0,1,3,,7.36,,3,,0,50,0,15,,,
394,dolanto01,1883,1,SL4,AA,0,0,1,0,0,0,0,12,4,2,0,0,0,,4.5,,0,,0,16,1,3,,,
395,dorgami01,1883,1,NY1,NL,0,1,1,1,1,0,0,21,8,3,0,6,3,,3.86,,1,,0,34,0,7,,,
397,dundoed01,1883,1,CL5,AA,3,16,20,19,16,0,0,500,213,83,7,38,31,,4.48,,11,,0,768,1,153,,,
399,evansja01,1883,1,CL2,NL,0,0,1,0,0,0,0,9,0,0,0,0,1,,0.0,,0,,0,9,1,0,,,
400,fergubo01,1883,1,PHI,NL,0,0,1,0,0,0,0,3,2,1,0,0,0,,9.0,,0,,0,7,1,2,,,
401,foleycu01,1883,1,BFN,NL,1,0,1,0,0,0,0,3,0,0,0,4,0,,0.0,,0,,0,6,1,0,,,
402,foxjo01,1883,1,BL2,AA,6,13,20,19,18,0,0,496,209,74,2,32,49,,4.03,,12,,0,754,1,140,,,
403,friespe01,1883,1,CL5,AA,0,3,3,3,3,0,0,75,34,18,1,14,7,,6.48,,8,,0,126,0,31,,,
404,gallabi01,1883,1,BL2,AA,0,5,7,5,4,0,0,155,79,31,0,6,19,,5.4,,3,,0,245,2,57,,,
406,gardngi01,1883,1,BL2,AA,1,0,2,0,0,0,0,21,9,4,1,1,2,,5.14,,0,,0,32,1,7,,,
408,haganar01,1883,1,PHI,NL,1,14,17,16,15,0,0,411,207,83,2,33,39,,5.45,,22,,0,639,1,151,,,
409,haganar01,1883,2,BFN,NL,0,2,2,2,1,0,0,45,17,6,0,6,7,,3.6,,3,,0,69,0,12,,,
411,hendeha01,1883,1,PHI,NL,0,1,1,1,1,0,0,27,26,19,0,2,2,,19.0,,4,,0,56,0,24,,,
412,hendeha01,1883,2,BL2,AA,10,32,45,42,38,0,0,1075,383,160,4,87,145,,4.02,,28,,0,1582,3,315,,,
413,hilsech01,1883,1,PHI,NL,0,3,3,3,3,0,0,78,36,16,0,4,8,,5.54,,1,,0,122,0,26,,,
414,hodnech01,1883,1,SL4,AA,2,2,4,4,3,0,0,96,28,5,1,7,6,,1.41,,2,,0,134,0,10,,,
415,huntele01,1883,1,CL2,NL,0,0,1,0,0,0,0,19,10,1,0,2,4,,1.42,,0,,0,29,1,7,,,
417,jonesja02,1883,2,PH4,AA,5,2,7,7,7,0,0,195,58,19,1,6,28,,2.63,,3,,0,266,0,38,,,
419,kellyki01,1883,1,CHN,NL,0,0,1,0,0,0,0,3,1,0,0,0,0,,0.0,,0,,0,3,1,0,,,
420,lilliji01,1883,1,BFN,NL,0,1,3,0,0,0,0,36,16,4,0,2,4,,3.0,,2,,0,55,3,12,,,
422,manseto01,1883,1,DTN,NL,0,0,1,0,0,0,0,20,21,12,2,5,3,,16.2,,1,,0,43,1,18,,,
427,mcintfr01,1883,1,DTN,NL,1,0,1,1,1,0,0,33,11,1,0,1,0,,0.82,,0,,0,48,0,10,,,
428,mcintfr01,1883,2,CL5,AA,1,1,2,2,2,0,0,57,20,11,0,7,6,,5.21,,2,,0,86,0,19,,,
429,mclaufr01,1883,1,PT1,AA,0,0,2,0,0,0,0,27,14,13,0,3,1,,13.0,,1,,0,45,2,21,,,
430,morrijo01,1883,1,BSN,NL,1,0,2,1,1,0,0,39,15,4,0,4,5,,2.77,,0,,0,60,1,11,,,
431,mountbi01,1883,1,CN2,AA,0,1,1,1,1,0,0,24,9,2,0,2,3,,2.25,,0,,0,36,0,4,,,
434,neaglja01,1883,1,PHI,NL,1,7,8,7,6,0,0,184,88,47,1,21,13,,6.9,,9,,0,300,1,77,,,
435,neaglja01,1883,2,BL2,AA,1,4,6,5,4,0,0,138,48,25,1,20,9,,4.89,,5,,0,211,1,48,,,
436,neaglja01,1883,3,PT1,AA,3,12,16,16,12,0,0,342,156,74,9,25,41,,5.84,,22,,0,535,0,123,,,
437,nolanth01,1883,1,PT1,AA,0,7,7,7,6,0,0,165,81,26,0,10,23,,4.25,,6,,0,262,0,44,,,
438,oneilti01,1883,1,NY1,NL,5,12,19,19,15,0,0,444,182,67,5,64,55,,4.07,,33,,0,694,0,129,,,
439,orourji01,1883,1,BFN,NL,0,0,2,0,0,0,1,21,10,5,0,1,1,,6.43,,1,,0,29,1,9,,,
440,purcebl01,1883,1,PHI,NL,2,6,11,9,7,0,0,240,110,39,0,12,30,,4.39,,7,,0,371,0,71,,,
442,radboge01,1883,1,DTN,NL,1,2,3,3,2,0,0,66,38,16,1,7,2,,6.55,,5,,0,117,0,28,,,
443,reccijo01,1883,1,LS2,AA,0,0,1,0,0,0,0,12,10,1,0,0,0,,2.25,,0,,0,22,1,3,,,
444,richmle01,1883,1,PRO,NL,3,7,12,12,8,0,0,276,122,34,2,27,13,,3.33,,6,,0,416,0,67,,,
445,roweda01,1883,1,BL2,AA,0,0,1,0,0,0,0,12,12,9,1,2,1,,20.25,,0,,0,26,1,11,,,
446,sawyewi01,1883,1,CL2,NL,4,10,17,15,15,0,0,423,119,37,1,47,76,,2.36,,13,,0,596,2,79,,,
448,smithed01,1883,2,PHI,NL,0,1,1,1,0,0,0,21,18,12,0,3,2,,15.43,,1,,0,47,1,17,,,
449,smithpo01,1883,1,CL5,AA,0,0,3,0,0,0,0,17,10,4,0,0,0,,6.35,,0,,0,28,3,7,,,
450,sommejo01,1883,1,CN2,AA,0,0,1,0,0,0,0,15,9,3,0,1,2,,5.4,,1,,0,26,1,6,,,
451,stoveha01,1883,1,PH4,AA,0,0,1,0,0,0,0,9,5,3,0,0,4,,9.0,,2,,0,14,1,3,,,
452,sweench01,1883,1,PRO,NL,7,7,20,18,14,0,0,440,142,51,3,28,48,,3.13,,17,,0,626,2,94,,,
453,taylobi01,1883,1,PT1,AA,4,7,19,9,8,0,0,381,166,76,4,34,41,,5.39,,17,,0,594,9,115,,,
454,valenjo01,1883,1,CL5,AA,2,10,13,12,11,0,0,306,130,40,0,17,13,,3.53,,1,,0,463,1,80,,,
458,wheelha01,1883,1,CL5,AA,0,1,1,1,0,0,0,15,13,4,0,2,0,,7.2,,0,,0,31,0,7,,,
462,willine01,1883,1,CHN,NL,0,0,1,0,0,0,0,3,1,1,0,1,1,,9.0,,0,,0,7,0,2,,,
463,woodge01,1883,1,DTN,NL,0,0,1,0,0,0,0,15,8,4,0,3,0,,7.2,,1,,0,26,1,9,,,
464,andrufr01,1884,1,CHN,NL,1,0,1,1,1,0,0,27,11,2,1,2,2,,2.0,,0,,0,39,0,3,,,
465,ansonca01,1884,1,CHN,NL,0,1,1,0,0,0,0,3,3,2,2,1,1,,18.0,,0,,0,9,1,4,,,
466,arundha01,1884,1,PRO,NL,1,0,1,1,1,0,0,27,8,1,0,4,4,,1.0,,1,,0,36,0,2,,,
469,atkinal01,1884,3,BLU,UA,3,5,8,8,8,0,0,208,60,18,4,12,50,,2.34,,7,,0,288,0,34,,,
470,aydelja01,1884,1,IN2,AA,5,7,12,12,11,0,0,318,129,58,0,29,30,,4.92,,5,0,0,487,0,100,,,
472,bakelje01,1884,2,WIL,UA,0,2,2,2,2,0,0,51,24,8,0,1,9,,4.24,,2,,0,78,0,17,,,
473,bakelje01,1884,3,KCU,UA,2,3,5,5,3,0,0,99,29,9,0,4,13,,2.45,,4,,0,136,0,16,,,
474,baldwla01,1884,1,MLU,UA,1,1,2,2,2,0,0,51,7,5,0,1,21,,2.65,,0,,0,61,0,5,,,
476,barrbo01,1884,2,IN2,AA,3,11,16,16,15,0,0,395,159,73,2,19,69,,4.99,,13,5,0,605,0,117,,,
477,bastich01,1884,1,WIL,UA,0,0,1,0,0,0,0,18,6,2,0,0,2,,3.0,,2,,0,25,1,5,,,
478,baueral01,1884,1,CL5,AA,1,2,3,3,3,0,0,75,22,13,1,14,13,,4.68,,6,0,0,112,0,21,,,
479,becanbu01,1884,1,NY4,AA,1,0,1,1,1,0,0,18,2,1,0,2,2,,1.5,,0,0,0,24,0,2,,,
480,beckfr01,1884,1,PT1,AA,0,3,3,3,3,0,0,75,33,17,0,6,11,,6.12,,2,5,0,119,0,29,,,
481,beckfr01,1884,2,BLU,UA,0,2,2,2,1,0,0,27,17,8,0,4,7,,8.0,,5,,0,49,0,13,,,
482,begleed01,1884,1,NY1,NL,12,18,31,30,30,0,0,798,296,123,9,99,104,,4.16,,33,,0,1223,1,209,,,
483,blackbo01,1884,1,KCU,UA,4,9,16,15,13,0,0,369,127,44,1,17,93,,3.22,,11,,0,527,1,79,,,
484,blaisdi01,1884,1,KCU,UA,0,3,3,3,3,0,0,78,49,25,0,4,8,,8.65,,0,,0,134,0,39,,,
485,bondto01,1884,1,BSU,UA,13,9,23,21,19,0,0,567,185,63,3,14,128,,3.0,,33,,0,787,2,120,,,
486,bondto01,1884,2,IN2,AA,0,5,5,5,5,0,0,129,62,27,5,4,15,,5.65,,7,2,0,206,0,51,,,
490,browned01,1884,1,TL1,AA,0,1,1,1,1,0,0,27,19,9,0,4,1,,9.0,,0,1,0,53,0,16,,,
491,brownji01,1884,1,ALT,UA,1,9,11,11,7,0,0,222,99,44,0,36,39,,5.35,,9,,0,365,0,80,,,
492,brownji01,1884,2,NY1,NL,0,1,1,1,1,0,0,27,10,5,0,8,2,,5.0,,2,,0,46,0,9,,,
494,brownjo01,1884,1,CHN,NL,4,2,7,6,5,0,0,150,56,26,4,7,27,,4.68,,1,,0,224,1,36,,,
495,brownle01,1884,1,BSU,UA,0,0,1,0,0,0,1,3,6,4,0,1,0,,36.0,,0,,0,10,1,7,,,
496,brownpe01,1884,1,LS2,AA,0,1,1,1,0,0,0,1,2,2,0,2,0,,54.0,,0,1,0,5,0,3,,,
497,brownto01,1884,1,CL5,AA,2,1,4,0,0,0,0,57,27,15,0,7,5,,7.11,,7,0,0,103,4,24,,,
499,burkeja01,1884,1,BSU,UA,19,15,38,36,34,0,0,966,326,102,10,31,255,,2.85,,40,,0,1359,2,201,,,
501,burnsoy01,1884,2,BL2,AA,0,0,2,0,0,0,1,27,12,3,0,2,6,,3.0,,0,0,0,37,2,5,,,
502,cadych01,1884,1,CHU,UA,3,1,4,4,4,0,0,105,37,11,0,13,15,,2.83,,7,,0,159,0,25,,,
503,cahiljo01,1884,1,CL5,AA,1,0,2,1,1,0,0,48,15,9,0,4,1,,5.06,,2,3,0,78,1,15,,,
504,carutbo01,1884,1,SL4,AA,7,2,13,7,7,0,0,248,61,24,1,15,58,,2.61,,9,3,0,341,6,34,,,
505,caseyda01,1884,1,WIL,UA,1,1,2,2,2,0,0,54,23,2,0,4,10,,1.0,,0,,0,83,0,17,,,
506,cattajo01,1884,1,PRO,NL,0,0,1,1,0,0,0,15,2,5,0,4,2,,9.0,,3,,0,24,0,7,,,
507,cattajo01,1884,2,SLU,UA,1,1,2,2,2,0,0,51,12,4,0,4,13,,2.12,,5,,0,69,0,10,,,
508,chattji01,1884,1,KCU,UA,0,1,1,1,0,0,0,15,11,2,0,2,2,,3.6,,2,,0,29,0,7,,,
509,clarkjo01,1884,1,CHN,NL,10,3,14,13,12,0,0,354,94,28,10,25,102,,2.14,,7,,0,478,1,64,,,
511,colemjo01,1884,2,PH4,AA,0,2,3,2,2,0,0,63,28,8,0,2,5,,3.43,,0,4,0,98,1,14,,,
512,comisch01,1884,1,SL4,AA,0,0,1,0,0,0,0,12,1,1,0,0,4,,2.25,,0,0,0,17,1,1,,,
514,connojo01,1884,1,ALT,UA,0,1,1,1,1,0,0,27,18,7,0,5,0,,7.0,,0,,0,51,0,14,,,
515,connojo01,1884,2,KCU,UA,0,1,2,1,1,0,0,36,24,6,1,0,1,,4.5,,2,,0,61,1,14,,,
516,connojo02,1884,1,BSN,NL,1,4,7,7,7,0,0,180,70,21,1,18,29,,3.15,,3,,0,273,0,44,,,
517,conwaji01,1884,1,BR3,AA,3,9,13,13,10,0,0,316,132,52,4,15,25,,4.44,,12,3,0,474,0,84,,,
518,corcoja01,1884,1,BR3,AA,0,0,1,0,0,0,0,3,0,0,0,1,0,,0.0,,0,0,0,5,1,0,,,
520,corcomi01,1884,1,CHN,NL,0,1,1,1,1,0,0,27,16,4,1,7,2,,4.0,,5,,0,50,0,14,,,
521,corkhpo01,1884,1,CN2,AA,1,0,1,0,0,0,0,15,1,1,0,2,4,,1.8,,0,0,0,18,1,1,,,
522,coughed01,1884,1,BFN,NL,0,0,1,0,0,0,0,0,3,3,0,0,0,,,,2,,0,5,0,4,,,
523,craneed01,1884,1,BSU,UA,0,2,4,2,1,0,0,54,17,8,1,6,13,,4.0,,4,,0,79,2,14,,,
524,crosbge01,1884,1,CHN,NL,1,2,3,3,3,0,0,84,27,11,3,12,11,,3.54,,4,,0,131,0,21,,,
525,crothdo01,1884,1,KCU,UA,1,2,3,3,3,0,0,75,26,5,0,6,11,,1.8,,1,,0,110,0,15,,,
526,cudwoji01,1884,1,KCU,UA,0,0,2,1,1,0,0,51,19,8,1,3,6,,4.24,,0,,0,75,1,16,,,
527,currywe01,1884,1,RIC,AA,0,2,2,2,2,0,0,48,15,9,2,3,1,,5.06,,0,1,0,72,0,14,,,
530,dailyhu01,1884,2,WSU,UA,1,1,2,2,2,0,0,48,16,4,0,1,14,,2.25,,3,,0,67,0,11,,,
531,daniech01,1884,1,BSU,UA,0,2,2,2,2,0,0,50,20,8,0,2,12,,4.32,,1,,0,74,0,14,,,
533,davisda01,1884,2,BSN,NL,1,3,4,4,3,0,0,93,50,27,2,8,13,,7.84,,2,,0,149,0,36,,,
535,deaglre01,1884,2,LS2,AA,4,6,12,12,8,0,0,262,81,25,0,13,23,,2.58,,5,7,0,356,0,43,,,
536,dorgami01,1884,1,NY1,NL,8,6,14,14,12,0,0,339,98,44,5,51,90,,3.5,,21,,1,507,0,84,,,
537,dorseje01,1884,1,BLU,UA,0,1,1,1,0,0,0,12,7,4,1,0,3,,9.0,,0,,0,19,0,8,,,
538,drewda01,1884,1,PHU,UA,0,1,1,0,0,0,0,21,7,3,0,0,2,,3.86,,1,,0,29,1,5,,,
539,driscde01,1884,1,LS2,AA,6,6,13,13,10,0,0,306,110,39,3,7,16,,3.44,,3,2,0,446,0,69,,,
540,duganed01,1884,1,RIC,AA,5,14,20,20,20,0,0,499,196,83,5,15,60,,4.49,,4,2,0,751,0,137,,,
541,dundoed01,1884,1,CL5,AA,6,4,11,9,7,0,0,243,85,34,9,15,37,,3.78,,6,0,0,356,2,55,,,
542,dunlafr01,1884,1,SLU,UA,0,0,1,0,0,0,1,2,2,1,0,0,1,,13.5,,0,,0,4,1,1,,,
543,edench01,1884,1,PT1,AA,0,1,2,1,1,0,0,36,12,8,1,3,3,,6.0,,2,1,0,51,1,9,,,
544,elybo01,1884,1,BFN,NL,0,1,1,1,0,0,0,15,17,8,1,5,4,,14.4,,1,,0,39,0,15,,,
546,ewingbu01,1884,1,NY1,NL,0,1,1,1,1,0,0,24,7,1,0,4,3,,1.13,,0,,0,33,0,3,,,
548,firthte01,1884,1,RIC,AA,0,1,1,1,1,0,0,27,14,8,0,5,0,,8.0,,5,0,0,48,0,13,,,
549,fishe01,1884,1,PHU,UA,1,7,8,8,8,0,0,212,76,28,0,13,42,,3.57,,15,,0,309,0,49,,,
550,fogarji01,1884,1,PHI,NL,0,0,1,0,0,0,0,3,2,0,0,0,1,,0.0,,1,,0,6,1,2,,,
551,foremfr01,1884,1,CHU,UA,1,2,3,3,1,0,0,54,23,8,0,2,10,,4.0,,3,,0,81,0,17,,,
552,foremfr01,1884,2,KCU,UA,0,1,1,1,1,0,0,24,17,5,0,2,5,,5.63,,2,,0,44,0,12,,,
554,foxjo01,1884,1,PT1,AA,1,6,7,7,7,0,0,177,76,37,2,16,22,,5.64,,11,3,0,280,0,59,,,
555,gagusch01,1884,1,WSU,UA,10,9,23,21,19,0,0,532,143,50,2,38,156,,2.54,,23,,0,733,2,100,,,
556,gallabi01,1884,1,PHU,UA,1,2,3,3,3,0,0,75,32,9,3,4,12,,3.24,,2,,0,114,0,29,,,
557,galvilo01,1884,1,SPU,UA,0,2,3,3,3,0,0,75,21,8,0,10,17,,2.88,,2,,0,109,0,18,,,
559,gardngi01,1884,2,CHU,UA,0,1,1,1,0,0,0,18,10,4,0,1,4,,6.0,,2,,0,30,0,8,,,
560,geerbi01,1884,2,BR3,AA,0,0,2,0,0,0,0,15,14,7,0,3,1,,12.6,,0,0,0,26,2,12,,,
561,geisbi01,1884,1,DTN,NL,0,0,1,0,0,0,0,15,14,8,0,2,1,,14.4,,0,,0,35,1,16,,,
563,glassja01,1884,1,CL2,NL,0,0,2,0,0,0,0,15,8,3,1,2,1,,5.4,,1,,0,26,1,6,,,
565,goldsfr01,1884,2,BL2,AA,3,1,4,4,3,0,0,90,29,9,0,2,11,,2.7,,0,1,0,125,0,12,,,
566,gormaja01,1884,2,PT1,AA,1,2,3,3,3,0,0,75,22,13,0,5,10,,4.68,,1,1,0,110,0,20,,,
567,haganar01,1884,1,BFN,NL,1,2,3,3,3,0,0,78,53,17,1,4,4,,5.88,,0,,0,142,0,38,,,
574,hickmer01,1884,1,KCU,UA,4,13,17,17,15,0,0,412,172,69,5,36,68,,4.52,,27,,0,635,0,146,,,
575,hilsech01,1884,1,PH4,AA,2,1,3,3,3,0,0,81,29,14,0,5,10,,4.67,,1,0,0,118,0,19,,,
576,hinespa01,1884,1,PRO,NL,0,0,1,0,0,0,0,3,3,0,0,0,0,,0.0,,1,,0,6,0,1,,,
578,horanjo01,1884,1,CHU,UA,3,6,13,10,9,0,0,294,94,38,0,24,55,,3.49,,11,,0,423,3,73,,,
579,housech01,1884,1,CHU,UA,0,0,2,0,0,0,0,9,4,1,0,0,3,,3.0,,0,,0,13,2,3,,,
580,hutchbi01,1884,1,KCU,UA,1,1,2,2,2,0,0,51,14,5,0,1,5,,2.65,,1,,0,68,0,11,,,
581,irwinar01,1884,1,PRO,NL,0,0,1,0,0,0,0,9,5,1,0,1,0,,3.0,,0,,0,15,1,2,,,
583,keenaji01,1884,1,IN2,AA,0,0,1,0,0,0,0,9,2,1,0,0,0,,3.0,,0,0,0,11,1,1,,,
584,kellyki01,1884,1,CHN,NL,0,1,2,0,0,0,0,16,12,5,2,2,1,,8.44,,2,,0,32,0,11,,,
585,kented01,1884,1,TL1,AA,0,1,1,1,1,0,0,27,14,6,0,3,4,,6.0,,0,1,0,51,0,11,,,
587,kirbyjo01,1884,1,KCU,UA,0,1,2,2,1,0,0,33,13,5,0,2,1,,4.09,,1,,0,49,0,10,,,
588,knighjo01,1884,1,PHI,NL,2,4,6,6,6,0,0,153,66,31,2,21,8,,5.47,,2,,0,246,0,53,,,
589,knighlo01,1884,1,PH4,AA,0,1,2,1,1,0,0,42,24,14,0,4,2,,9.0,,4,1,0,74,1,19,,,
590,kreegfr01,1884,1,KCU,UA,0,1,1,1,0,0,0,21,9,0,0,5,3,,0.0,,0,,0,36,0,8,,,
591,lauerch01,1884,1,PT1,AA,0,2,3,3,2,0,0,57,23,16,0,9,8,,7.58,,7,3,0,95,0,25,,,
592,learyja01,1884,1,ALT,UA,0,3,3,3,2,0,0,72,31,14,0,2,7,,5.25,,1,,0,108,0,30,,,
593,learyja01,1884,2,CHU,UA,0,2,2,1,1,0,0,30,14,6,0,5,6,,5.4,,1,,0,50,1,14,,,
594,leeto01,1884,1,CHN,NL,1,4,5,5,5,0,0,136,55,19,12,15,14,,3.77,,2,,0,217,0,43,,,
595,leeto01,1884,2,BLU,UA,5,8,15,14,12,0,0,366,121,46,1,29,81,,3.39,,24,,0,530,1,88,,,
596,lilliji01,1884,1,BFN,NL,0,1,2,1,0,0,0,39,22,9,0,5,4,,6.23,,1,,0,73,2,24,,,
597,lockwmi01,1884,1,WSU,UA,1,9,11,10,6,0,0,203,99,55,4,15,48,,7.32,,17,,0,325,0,95,,,
599,lynchto02,1884,1,CHN,NL,0,0,1,1,0,0,0,21,7,2,1,3,2,,2.57,,0,,0,32,0,4,,,
600,macarma01,1884,1,IN2,AA,1,5,6,6,6,0,0,156,57,29,1,21,19,,5.02,,5,2,0,240,0,49,,,
602,mattecv01,1884,1,SLU,UA,1,0,1,1,0,0,0,18,9,6,1,3,3,,9.0,,1,,0,31,0,11,,,
