rowid,playerID,yearID,stint,teamID,lgID,POS,G,GS,InnOuts,PO,A,E,DP,PB,WP,SB,CS,ZR
441,popeda01,1955,2,BAL,AL,CF,37,25,687,75,1,0,0,,,,,
442,popeda01,1955,2,BAL,AL,LF,17,6,206,25,0,0,0,,,,,
444,porteja01,1955,1,DET,AL,LF,4,4,69,4,0,0,0,,,,,
446,powerjo01,1955,1,PIT,NL,RF,2,2,39,3,0,0,0,,,,,
447,pyburji01,1955,1,BAL,AL,RF,1,0,15,1,0,0,0,,,,,
448,rennabi01,1955,1,KC1,AL,LF,8,1,69,3,0,0,0,,,,,
450,repulri01,1955,1,SLN,NL,CF,1,0,21,2,0,0,0,,,,,
452,repulri01,1955,1,SLN,NL,RF,27,22,600,43,2,1,0,,,,,
453,rhodedu01,1955,1,NY1,NL,LF,45,38,1005,63,2,1,0,,,,,
455,riverji01,1955,1,CHA,AL,LF,1,0,6,0,0,0,0,,,,,
457,robinja02,1955,1,BRO,NL,LF,10,8,192,10,1,0,0,,,,,
458,saffeto01,1955,1,PIT,NL,CF,38,17,593,65,2,1,0,,,,,
459,saffeto01,1955,1,PIT,NL,LF,6,5,138,12,0,1,0,,,,,
460,saffeto01,1955,1,PIT,NL,RF,3,0,15,0,0,0,0,,,,,
461,saffeto01,1955,2,KC1,AL,CF,9,9,228,26,1,1,0,,,,,
463,schooje01,1955,1,WS1,AL,CF,3,3,78,6,1,1,0,,,,,
464,schooje01,1955,1,WS1,AL,LF,5,0,57,5,0,0,0,,,,,
465,schooje01,1955,1,WS1,AL,RF,7,6,171,12,1,0,0,,,,,
466,shubage01,1955,1,BRO,NL,LF,8,5,152,8,0,1,0,,,,,
467,shubage01,1955,1,BRO,NL,RF,2,2,27,2,0,0,0,,,,,
468,sievero01,1955,1,WS1,AL,LF,129,126,3220,245,6,3,0,,,,,
469,silveal01,1955,1,CIN,NL,LF,2,0,9,0,0,0,0,,,,,
471,simpsha01,1955,2,KC1,AL,LF,4,2,60,2,0,1,0,,,,,
474,smallji01,1955,1,DET,AL,LF,3,0,27,2,0,0,0,,,,,
475,smallji01,1955,1,DET,AL,RF,1,0,3,0,1,0,0,,,,,
476,smithal04,1955,1,CLE,AL,CF,9,7,195,19,0,0,0,,,,,
477,smithal04,1955,1,CLE,AL,LF,7,3,117,8,0,1,0,,,,,
479,smithea03,1955,1,PIT,NL,CF,5,5,129,10,0,0,0,,,,,
480,snidedu01,1955,1,BRO,NL,CF,146,144,3835,345,10,4,0,,,,,
482,speakbo01,1955,1,CHN,NL,RF,8,8,217,18,1,2,0,,,,,
483,stephge01,1955,1,BOS,AL,CF,4,4,105,13,0,3,0,,,,,
485,stewabi01,1955,1,KC1,AL,LF,4,1,51,3,0,0,0,,,,,
487,tannech01,1955,1,ML1,NL,LF,52,47,1255,80,5,2,0,,,,,
488,tannech01,1955,1,ML1,NL,RF,11,11,302,20,0,0,0,,,,,
489,tappete01,1955,1,CHN,NL,RF,15,13,342,17,1,0,0,,,,,
490,taylobi03,1955,1,NY1,NL,RF,2,1,24,0,0,0,0,,,,,
491,tettedi01,1955,1,NYA,AL,LF,2,2,33,0,1,0,0,,,,,
494,thomsbo01,1955,1,ML1,NL,CF,3,2,63,4,0,0,0,,,,,
495,thomsbo01,1955,1,ML1,NL,LF,88,84,2261,175,5,5,0,,,,,
496,thronfa01,1955,1,BOS,AL,LF,32,28,782,62,3,3,0,,,,,
497,thronfa01,1955,1,BOS,AL,RF,3,3,60,4,0,0,0,,,,,
498,thurmbo01,1955,1,CIN,NL,LF,36,27,717,56,2,3,0,,,,,
500,umphlto01,1955,1,WS1,AL,CF,61,49,1325,161,3,2,0,,,,,
501,umphlto01,1955,1,WS1,AL,LF,19,13,388,34,1,0,0,,,,,
503,valoel01,1955,1,KC1,AL,CF,4,3,87,12,0,0,0,,,,,
506,virdobi01,1955,1,SLN,NL,CF,111,102,2736,265,3,8,0,,,,,
507,virdobi01,1955,1,SLN,NL,LF,1,1,27,6,0,0,0,,,,,
509,wadega01,1955,1,CHN,NL,CF,9,7,227,12,1,2,0,,,,,
511,wardpr01,1955,1,PIT,NL,RF,1,1,21,0,0,0,0,,,,,
512,wertzvi01,1955,1,CLE,AL,LF,1,1,9,0,0,0,0,,,,,
514,westlwa01,1955,1,CLE,AL,CF,2,2,39,4,0,0,0,,,,,
515,westlwa01,1955,1,CLE,AL,LF,4,3,63,6,1,0,0,,,,,
516,westlwa01,1955,2,BAL,AL,LF,2,1,48,2,0,0,0,,,,,
517,westlwa01,1955,2,BAL,AL,RF,5,5,138,6,0,0,0,,,,,
519,whisepe01,1955,1,SLN,NL,LF,12,9,224,28,0,2,0,,,,,
520,whisepe01,1955,1,SLN,NL,RF,19,5,256,23,2,1,0,,,,,
521,whiteed01,1955,1,CHA,AL,RF,2,1,30,2,0,0,0,,,,,
522,willite01,1955,1,BOS,AL,LF,93,93,2192,170,5,2,0,,,,,
523,wilsobi02,1955,1,KC1,AL,CF,58,55,1450,153,3,4,0,,,,,
524,wilsobi02,1955,1,KC1,AL,LF,21,6,253,28,0,0,0,,,,,
525,wilsobi02,1955,1,KC1,AL,RF,6,5,128,4,0,0,0,,,,,
526,woodlge01,1955,1,BAL,AL,CF,4,3,63,8,0,0,0,,,,,
528,woodlge01,1955,1,BAL,AL,RF,25,18,498,28,0,0,0,,,,,
529,woodlge01,1955,2,CLE,AL,LF,62,50,1354,108,4,1,0,,,,,
530,woodlge01,1955,2,CLE,AL,RF,18,15,363,25,0,0,0,,,,,
533,abramca01,1956,1,CHA,AL,LF,1,0,6,2,0,0,0,,,,,
534,abramca01,1956,1,CHA,AL,RF,1,0,3,0,0,0,0,,,,,
535,amorosa01,1956,1,BRO,NL,CF,5,3,99,9,0,0,0,,,,,
536,amorosa01,1956,1,BRO,NL,LF,80,78,1996,113,3,6,0,,,,,
537,amorosa01,1956,1,BRO,NL,RF,9,1,45,1,0,0,0,,,,,
539,balcebo01,1956,1,CIN,NL,LF,2,0,9,1,0,0,0,,,,,
540,bauerha01,1956,1,NYA,AL,LF,7,7,162,9,0,0,0,,,,,
542,baumhfr01,1956,1,PHI,NL,CF,1,0,6,1,0,0,0,,,,,
543,baumhfr01,1956,1,PHI,NL,RF,14,12,312,24,2,1,0,,,,,
544,belarwa01,1956,1,DET,AL,LF,2,1,41,3,0,2,0,,,,,
545,belarwa01,1956,1,DET,AL,RF,1,0,1,0,0,0,0,,,,,
547,berrayo01,1956,1,NYA,AL,LF,1,1,12,1,2,0,0,,,,,
549,bowmabo02,1956,1,PHI,NL,CF,1,0,21,0,0,0,0,,,,,
550,bowmabo02,1956,1,PHI,NL,RF,4,3,78,5,0,1,0,,,,,
551,boydbo01,1956,1,BAL,AL,LF,3,1,27,3,0,0,0,,,,,
552,boydbo01,1956,1,BAL,AL,RF,5,1,34,3,0,0,0,,,,,
554,brandja01,1956,1,SLN,NL,LF,3,0,9,2,0,0,0,,,,,
555,brandja01,1956,1,SLN,NL,RF,3,0,12,1,0,0,0,,,,,
556,brandja01,1956,2,NY1,NL,CF,4,3,75,7,0,0,0,,,,,
557,brandja01,1956,2,NY1,NL,LF,81,55,1684,131,4,2,0,,,,,
558,brandja01,1956,2,NY1,NL,RF,30,27,597,46,1,0,0,,,,,
559,bridgro01,1956,1,CIN,NL,LF,1,0,4,0,0,0,0,,,,,
561,busbyji01,1956,1,CLE,AL,CF,133,122,3350,347,4,4,0,,,,,
562,caffijo01,1956,1,CLE,AL,LF,10,10,249,20,0,0,0,,,,,
565,cimolgi01,1956,1,BRO,NL,CF,8,1,78,9,0,0,0,,,,,
566,cimolgi01,1956,1,BRO,NL,LF,52,1,260,28,0,1,0,,,,,
567,cimolgi01,1956,1,BRO,NL,RF,4,2,67,2,0,1,0,,,,,
568,clemero01,1956,1,PIT,NL,CF,23,18,496,51,1,3,0,,,,,
571,colavro01,1956,1,CLE,AL,RF,98,88,2446,177,6,6,0,,,,,
572,collijo01,1956,1,NYA,AL,CF,7,1,60,8,0,0,0,,,,,
573,collijo01,1956,1,NYA,AL,LF,26,20,552,45,2,0,0,,,,,
574,collijo01,1956,1,NYA,AL,RF,23,16,402,41,0,1,0,,,,,
576,covinwe01,1956,1,ML1,NL,RF,2,1,36,0,0,0,0,,,,,
577,delgrbo01,1956,1,PIT,NL,CF,8,3,75,8,0,0,0,,,,,
578,delgrbo01,1956,1,PIT,NL,RF,1,0,9,1,0,0,0,,,,,
579,delgrbo01,1956,2,SLN,NL,CF,99,87,2281,215,4,4,0,,,,,
580,delsiji01,1956,1,DET,AL,LF,3,2,57,3,0,0,0,,,,,
581,delsiji01,1956,2,CHA,AL,CF,7,0,51,4,0,0,0,,,,,
582,delsiji01,1956,2,CHA,AL,LF,13,2,104,7,0,1,0,,,,,
583,delsiji01,1956,2,CHA,AL,RF,10,1,99,9,0,0,0,,,,,
584,demetdo01,1956,1,BRO,NL,CF,1,0,6,1,0,0,0,,,,,
585,dierich01,1956,1,BAL,AL,CF,35,23,671,63,3,0,0,,,,,
586,dierich01,1956,1,BAL,AL,LF,7,3,66,5,0,0,0,,,,,
587,dierich01,1956,1,BAL,AL,RF,2,0,12,1,0,0,0,,,,,
590,dyckji01,1956,1,BAL,AL,LF,9,9,186,10,2,1,0,,,,,
591,ennisde01,1956,1,PHI,NL,LF,153,153,4084,265,9,11,0,,,,,
592,eversho01,1956,2,BAL,AL,CF,2,1,24,3,0,0,0,,,,,
593,eversho01,1956,2,BAL,AL,LF,4,0,21,3,0,0,0,,,,,
595,francti01,1956,1,BAL,AL,CF,41,30,789,86,1,3,0,,,,,
596,francti01,1956,1,BAL,AL,LF,1,0,12,2,0,0,0,,,,,
598,frazijo01,1956,1,SLN,NL,RF,3,3,75,4,0,1,0,,,,,
599,frazijo01,1956,2,CIN,NL,LF,4,2,51,0,0,0,0,,,,,
600,frazijo01,1956,3,BAL,AL,RF,19,12,336,30,2,0,0,,,,,
601,furilca01,1956,1,BRO,NL,CF,3,3,61,7,0,0,0,,,,,
602,furilca01,1956,1,BRO,NL,LF,9,0,15,0,0,0,0,,,,,
606,gilliji01,1956,1,BRO,NL,RF,7,5,118,9,1,0,0,,,,,
607,gomezru01,1956,1,NY1,NL,RF,1,0,6,0,0,0,0,,,,,
608,gorbogl01,1956,1,PHI,NL,RF,8,6,155,9,0,0,0,,,,,
609,greenji02,1956,1,PHI,NL,LF,2,1,48,3,0,0,0,,,,,
613,grothjo01,1956,1,KC1,AL,RF,18,15,422,25,2,0,0,,,,,
614,harmoch01,1956,1,CIN,NL,CF,1,0,6,0,0,0,0,,,,,
615,harmoch01,1956,1,CIN,NL,LF,1,0,6,1,0,0,0,,,,,
616,harmoch01,1956,1,CIN,NL,RF,4,0,42,3,0,0,0,,,,,
617,harmoch01,1956,2,SLN,NL,CF,4,2,48,4,0,0,0,,,,,
618,harmoch01,1956,2,SLN,NL,LF,3,0,15,1,1,0,0,,,,,
619,harmoch01,1956,2,SLN,NL,RF,5,2,60,4,0,0,0,,,,,
620,hershea01,1956,1,ML1,NL,LF,2,2,57,0,0,0,0,,,,,
621,herzowh01,1956,1,WS1,AL,CF,82,79,2053,200,8,5,0,,,,,
622,herzowh01,1956,1,WS1,AL,LF,17,13,387,36,1,0,0,,,,,
623,herzowh01,1956,1,WS1,AL,RF,7,4,115,6,0,0,0,,,,,
624,hodgegi01,1956,1,BRO,NL,LF,22,22,508,35,0,1,0,,,,,
625,hodgegi01,1956,1,BRO,NL,RF,8,8,162,8,0,1,0,,,,,
626,howarel01,1956,1,NYA,AL,LF,62,50,1392,89,3,1,0,,,,,
627,howarel01,1956,1,NYA,AL,RF,5,1,59,7,0,0,0,,,,,
628,irvinmo01,1956,1,CHN,NL,LF,96,88,2331,215,7,2,0,,,,,
631,kalinal01,1956,1,DET,AL,LF,1,0,1,0,0,0,0,,,,,
633,kennebo01,1956,2,DET,AL,LF,21,15,400,41,1,2,0,,,,,
634,kennebo01,1956,2,DET,AL,RF,9,5,174,11,1,2,0,,,,,
635,kingch01,1956,1,DET,AL,LF,3,2,66,5,0,1,0,,,,,
637,kingji01,1956,1,CHN,NL,RF,14,12,342,19,0,0,0,,,,,
638,kuennha01,1956,1,DET,AL,LF,1,0,3,0,0,0,0,,,,,
641,lennobo01,1956,1,NY1,NL,LF,5,3,52,4,0,1,0,,,,,
643,locklst01,1956,1,CLE,AL,RF,1,1,18,1,0,0,0,,,,,
644,lockmwh01,1956,1,NY1,NL,CF,1,1,27,1,0,0,0,,,,,
645,lockmwh01,1956,1,NY1,NL,LF,36,31,878,66,1,3,0,,,,,
647,lockmwh01,1956,2,SLN,NL,CF,25,21,558,50,1,3,0,,,,,
648,lockmwh01,1956,2,SLN,NL,LF,31,20,569,46,1,2,0,,,,,
649,lockmwh01,1956,2,SLN,NL,RF,8,5,140,9,0,0,0,,,,,
650,lopezhe01,1956,1,KC1,AL,CF,20,20,519,44,3,2,0,,,,,
651,lynchje01,1956,1,PIT,NL,LF,1,1,15,3,0,0,0,,,,,
654,maxwech01,1956,1,DET,AL,RF,2,2,54,2,0,0,0,,,,,
656,melesa01,1956,1,CLE,AL,LF,14,10,264,19,2,1,0,,,,,
657,melesa01,1956,1,CLE,AL,RF,6,5,128,11,0,0,0,,,,,
658,meltoda01,1956,1,KC1,AL,LF,3,0,36,3,0,0,0,,,,,
659,miksied01,1956,1,CHN,NL,CF,25,21,575,50,0,1,0,,,,,
660,miksied01,1956,1,CHN,NL,LF,6,0,41,3,0,0,0,,,,,
661,miksied01,1956,1,CHN,NL,RF,2,1,27,0,0,0,0,,,,,
663,minosmi01,1956,1,CHA,AL,RF,1,0,1,1,0,0,0,,,,,
664,mitchda01,1956,1,CLE,AL,LF,1,0,12,0,0,0,0,,,,,
665,mitchda01,1956,2,BRO,NL,LF,2,2,39,3,0,0,0,,,,,
666,moonwa01,1956,1,SLN,NL,CF,1,1,24,1,1,0,0,,,,,
670,musiast01,1956,1,SLN,NL,LF,3,3,75,5,0,0,0,,,,,
671,musiast01,1956,1,SLN,NL,RF,51,50,1325,78,4,1,0,,,,,
672,nelsoro01,1956,2,SLN,NL,LF,8,8,207,11,0,0,0,,,,,
673,nelsote01,1956,1,BAL,AL,LF,10,5,156,5,1,0,0,,,,,
674,nelsote01,1956,1,BAL,AL,RF,16,9,249,24,2,1,0,,,,,
675,niemabo01,1956,1,CHA,AL,RF,10,10,240,24,0,0,0,,,,,
677,norenir01,1956,1,NYA,AL,LF,4,2,54,1,0,1,0,,,,,
678,norenir01,1956,1,NYA,AL,RF,6,5,111,5,1,0,0,,,,,
679,northro01,1956,1,CHA,AL,LF,3,0,9,0,0,0,0,,,,,
680,northro01,1956,1,CHA,AL,RF,3,2,50,3,1,0,0,,,,,
681,obrieed01,1956,1,PIT,NL,CF,1,0,9,0,0,0,0,,,,,
682,obrieed01,1956,1,PIT,NL,LF,5,0,19,2,0,0,0,,,,,
683,obrieed01,1956,1,PIT,NL,RF,1,0,3,0,0,0,0,,,,,
684,olsonka01,1956,1,WS1,AL,CF,85,75,2017,175,3,2,0,,,,,
685,olsonka01,1956,1,WS1,AL,LF,15,5,179,12,1,0,0,,,,,
686,olsonka01,1956,1,WS1,AL,RF,3,0,16,2,0,0,0,,,,,
687,oraveer01,1956,1,WS1,AL,CF,3,1,36,2,0,1,0,,,,,
688,oraveer01,1956,1,WS1,AL,LF,21,17,447,23,2,2,0,,,,,
689,oraveer01,1956,1,WS1,AL,RF,10,7,216,26,0,0,0,,,,,
690,pafkoan01,1956,1,ML1,NL,LF,33,20,557,40,1,1,0,,,,,
691,pafkoan01,1956,1,ML1,NL,RF,5,1,63,6,1,0,0,,,,,
692,palysst01,1956,1,CIN,NL,LF,6,2,81,6,0,0,0,,,,,
693,palysst01,1956,1,CIN,NL,RF,4,4,102,9,0,1,0,,,,,
694,paulaca01,1956,1,WS1,AL,LF,9,9,213,20,0,0,0,,,,,
695,paulaca01,1956,1,WS1,AL,RF,11,10,249,17,0,1,0,,,,,
697,phillbu02,1956,1,CHA,AL,CF,7,5,126,13,0,0,0,,,,,
698,phillbu02,1956,1,CHA,AL,LF,6,0,51,6,1,0,0,,,,,
702,phillda01,1956,2,CHA,AL,LF,13,5,208,15,0,0,0,,,,,
703,phillda01,1956,2,CHA,AL,RF,22,21,476,33,2,0,0,,,,,
704,phillja02,1956,1,DET,AL,LF,1,1,27,2,0,0,0,,,,,
707,pilaral01,1956,1,KC1,AL,RF,3,2,54,4,0,0,0,,,,,
709,popeda01,1956,1,BAL,AL,LF,2,1,36,1,0,0,0,,,,,
710,popeda01,1956,1,BAL,AL,RF,3,2,48,2,0,0,0,,,,,
711,popeda01,1956,2,CLE,AL,CF,12,12,285,27,1,0,0,,,,,
712,popeda01,1956,2,CLE,AL,LF,4,4,96,4,0,0,0,,,,,
713,popeda01,1956,2,CLE,AL,RF,2,2,30,3,0,0,0,,,,,
714,porteja01,1956,1,DET,AL,LF,2,2,45,2,0,1,0,,,,,
715,postwa01,1956,1,CIN,NL,LF,1,0,24,3,0,0,0,,,,,
717,powerjo01,1956,1,PIT,NL,LF,4,2,78,8,0,0,0,,,,,
718,powerjo01,1956,1,PIT,NL,RF,1,1,27,1,0,0,0,,,,,
719,powervi01,1956,1,KC1,AL,LF,7,6,168,14,0,0,0,,,,,
721,pyburji01,1956,1,BAL,AL,LF,11,4,146,11,1,0,0,,,,,
722,pyburji01,1956,1,BAL,AL,RF,3,0,19,1,0,0,0,,,,,
723,rennabi01,1956,1,KC1,AL,LF,22,6,269,15,1,1,0,,,,,
724,rennabi01,1956,1,KC1,AL,RF,3,1,45,3,0,0,0,,,,,
725,repulri01,1956,1,SLN,NL,CF,1,0,3,0,0,0,0,,,,,
726,repulri01,1956,1,SLN,NL,LF,100,93,2485,183,2,5,0,,,,,
727,repulri01,1956,1,SLN,NL,RF,1,0,6,0,0,0,0,,,,,
728,rhodedu01,1956,1,NY1,NL,LF,64,59,1352,78,5,4,0,,,,,
729,rhodedu01,1956,1,NY1,NL,RF,5,2,66,5,0,0,0,,,,,
730,riverji01,1956,1,CHA,AL,CF,17,13,374,45,0,1,0,,,,,
732,robinfr02,1956,1,CIN,NL,CF,8,6,171,15,0,0,0,,,,,
734,robinja02,1956,1,BRO,NL,LF,2,2,51,2,0,0,0,,,,,
736,sauerha01,1956,1,SLN,NL,RF,2,2,57,5,0,0,0,,,,,
737,schular01,1956,1,CIN,NL,LF,1,1,24,0,0,0,0,,,,,
738,siebeno01,1956,1,NYA,AL,LF,51,39,1116,104,1,3,0,,,,,
740,simpsha01,1956,1,KC1,AL,CF,23,22,540,49,0,2,0,,,,,
742,skinnbo01,1956,1,PIT,NL,LF,26,21,516,22,1,1,0,,,,,
743,skinnbo01,1956,1,PIT,NL,RF,10,9,174,7,2,0,0,,,,,
744,skizalo01,1956,2,KC1,AL,LF,57,55,1490,125,9,3,0,,,,,
745,skizalo01,1956,2,KC1,AL,RF,18,17,376,22,0,1,0,,,,,
746,slaugen01,1956,1,KC1,AL,CF,1,0,3,0,0,0,0,,,,,
747,slaugen01,1956,1,KC1,AL,LF,19,15,429,40,0,0,0,,,,,
748,slaugen01,1956,1,KC1,AL,RF,37,32,858,66,1,2,0,,,,,
749,slaugen01,1956,2,NYA,AL,LF,16,14,358,22,0,0,0,,,,,
750,slaugen01,1956,2,NYA,AL,RF,5,4,93,4,1,0,0,,,,,
751,smallji01,1956,1,DET,AL,CF,14,13,327,41,0,1,0,,,,,
752,smallji01,1956,1,DET,AL,LF,4,2,61,5,0,0,0,,,,,
753,smallji01,1956,1,DET,AL,RF,8,4,129,7,0,2,0,,,,,
754,smithal04,1956,1,CLE,AL,CF,21,21,517,67,2,0,0,,,,,
756,smithal04,1956,1,CLE,AL,RF,59,56,1449,102,0,3,0,,,,,
758,stephge01,1956,1,BOS,AL,CF,2,0,36,6,0,1,0,,,,,
759,stephge01,1956,1,BOS,AL,LF,70,1,467,52,2,0,0,,,,,
760,stephge01,1956,1,BOS,AL,RF,2,1,30,1,0,0,0,,,,,
761,tannech01,1956,1,ML1,NL,LF,6,3,99,4,0,1,0,,,,,
762,tannech01,1956,1,ML1,NL,RF,2,1,33,0,0,0,0,,,,,
763,taylobi03,1956,1,NY1,NL,RF,1,1,24,1,0,0,0,,,,,
764,templjo01,1956,1,CIN,NL,RF,1,0,3,0,0,0,0,,,,,
765,tettedi01,1956,1,WS1,AL,LF,18,18,477,36,2,0,0,,,,,
767,thompha02,1956,1,NY1,NL,LF,8,6,153,6,1,2,0,,,,,
768,thompha02,1956,1,NY1,NL,RF,2,2,54,4,0,0,0,,,,,
769,thomsbo01,1956,1,ML1,NL,CF,23,17,441,45,1,0,0,,,,,
770,thomsbo01,1956,1,ML1,NL,LF,126,98,2737,221,6,7,0,,,,,
771,thronfa01,1956,1,BOS,AL,CF,2,0,39,5,0,0,0,,,,,
772,thronfa01,1956,1,BOS,AL,LF,7,4,109,6,0,3,0,,,,,
773,thronfa01,1956,1,BOS,AL,RF,4,4,111,10,0,0,0,,,,,
774,thurmbo01,1956,1,CIN,NL,LF,9,6,156,12,0,1,0,,,,,
777,valoel01,1956,1,KC1,AL,LF,1,1,18,0,0,0,0,,,,,
778,valoel01,1956,2,PHI,NL,RF,87,84,2167,165,4,6,0,,,,,
779,virdobi01,1956,1,SLN,NL,CF,24,22,551,54,2,1,0,,,,,
781,wadega01,1956,1,CHN,NL,CF,3,2,54,7,0,1,0,,,,,
782,wallsle01,1956,1,PIT,NL,CF,11,10,210,24,0,1,0,,,,,
783,wallsle01,1956,1,PIT,NL,LF,72,65,1736,154,4,6,0,,,,,
785,wardpr01,1956,1,PIT,NL,RF,5,4,87,2,0,0,0,,,,,
786,wardpr01,1956,2,CLE,AL,LF,14,12,291,23,0,0,0,,,,,
787,wardpr01,1956,2,CLE,AL,RF,3,2,48,5,1,0,0,,,,,
788,whisepe01,1956,1,CHN,NL,CF,83,82,2162,224,5,1,0,,,,,
789,whisepe01,1956,1,CHN,NL,LF,7,0,36,1,0,0,0,,,,,
790,whisepe01,1956,1,CHN,NL,RF,3,3,81,6,1,1,0,,,,,
791,whitebi03,1956,1,NY1,NL,LF,1,0,6,0,0,0,0,,,,,
792,whitebi03,1956,1,NY1,NL,RF,1,0,3,0,0,0,0,,,,,
793,willidi02,1956,2,BAL,AL,CF,66,66,1582,170,1,1,0,,,,,
794,willidi02,1956,2,BAL,AL,LF,9,3,102,9,0,0,0,,,,,
795,willidi02,1956,2,BAL,AL,RF,19,10,261,24,1,2,0,,,,,
797,wilsoge01,1956,1,NY1,NL,LF,1,0,6,0,0,0,0,,,,,
798,wilsoge01,1956,1,NY1,NL,RF,7,6,177,13,1,0,0,,,,,
799,wilsoge01,1956,2,NYA,AL,LF,1,0,15,0,0,0,0,,,,,
800,wilsoge01,1956,2,NYA,AL,RF,5,0,42,3,0,1,0,,,,,
801,woodlge01,1956,1,CLE,AL,LF,85,82,2176,149,3,3,0,,,,,
802,woodlge01,1956,1,CLE,AL,RF,2,1,33,1,0,0,0,,,,,
803,yosted01,1956,1,WS1,AL,RF,8,8,188,18,0,0,0,,,,,
805,aaronha01,1957,1,ML1,NL,CF,69,69,1834,178,3,3,0,,,,,
806,aaronha01,1957,1,ML1,NL,RF,84,81,2235,165,6,3,0,,,,,
807,altobjo01,1957,1,CLE,AL,CF,4,1,54,8,0,0,0,,,,,
808,altobjo01,1957,1,CLE,AL,LF,1,0,3,0,0,0,0,,,,,
809,altobjo01,1957,1,CLE,AL,RF,2,2,48,5,0,0,0,,,,,
810,amorosa01,1957,1,BRO,NL,CF,1,0,27,1,0,0,0,,,,,
811,amorosa01,1957,1,BRO,NL,LF,66,57,1596,123,2,2,0,,,,,
812,amorosa01,1957,1,BRO,NL,RF,2,0,4,0,0,0,0,,,,,
814,anderha02,1957,1,PHI,NL,RF,1,0,21,2,0,0,0,,,,,
817,bauerha01,1957,1,NYA,AL,LF,4,3,57,2,0,0,0,,,,,
819,beardte01,1957,1,CHA,AL,CF,3,0,21,3,0,0,0,,,,,
820,beardte01,1957,1,CHA,AL,RF,25,18,539,34,5,1,0,,,,,
821,bellaze01,1957,1,NYA,AL,LF,1,0,9,0,0,0,0,,,,,
822,bellaze01,1957,1,NYA,AL,RF,3,2,63,7,1,0,0,,,,,
824,berrayo01,1957,1,NYA,AL,LF,6,6,153,3,0,0,0,,,,,
825,berrayo01,1957,1,NYA,AL,RF,1,1,33,0,0,0,0,,,,,
826,blaylma01,1957,1,PHI,NL,RF,1,1,27,3,0,0,0,,,,,
827,bolgeji01,1957,1,CHN,NL,CF,31,30,821,98,2,1,0,,,,,
828,bolgeji01,1957,1,CHN,NL,LF,22,20,540,38,0,0,0,,,,,
830,bowmabo02,1957,1,PHI,NL,LF,3,0,11,0,0,0,0,,,,,
832,boydbo01,1957,1,BAL,AL,LF,1,0,6,0,0,0,0,,,,,
836,busbyji01,1957,1,CLE,AL,LF,2,1,33,3,0,0,0,,,,,
838,caffijo01,1957,1,CLE,AL,LF,3,1,57,2,0,0,0,,,,,
839,caffijo01,1957,1,CLE,AL,RF,18,16,435,37,0,1,0,,,,,
840,cervbo01,1957,1,KC1,AL,CF,34,28,691,59,1,2,0,,,,,
841,cervbo01,1957,1,KC1,AL,LF,41,28,801,57,4,2,0,,,,,
843,chrisne01,1957,1,WS1,AL,LF,4,3,84,4,0,1,0,,,,,
844,chrisne01,1957,1,WS1,AL,RF,7,7,189,12,1,3,0,,,,,
845,cimolgi01,1957,1,BRO,NL,CF,25,20,588,54,3,0,0,,,,,
846,cimolgi01,1957,1,BRO,NL,LF,80,65,1800,129,3,5,0,,,,,
848,clarkme01,1957,1,DET,AL,LF,2,1,27,4,0,0,0,,,,,
850,clemero01,1957,1,PIT,NL,RF,97,96,2530,243,7,5,0,,,,,
852,collijo01,1957,1,NYA,AL,CF,2,1,39,1,0,0,0,,,,,
853,collijo01,1957,1,NYA,AL,LF,2,2,42,4,0,0,0,,,,,
854,collijo01,1957,1,NYA,AL,RF,11,5,156,11,1,0,0,,,,,
856,crandde01,1957,1,ML1,NL,LF,1,1,12,0,0,0,0,,,,,
857,crandde01,1957,1,ML1,NL,RF,9,8,198,12,0,1,0,,,,,
858,cunnijo01,1957,1,SLN,NL,RF,47,42,1032,78,1,2,0,,,,,
859,delgrbo01,1957,1,CHN,NL,CF,16,10,289,28,1,1,0,,,,,
860,delgrbo01,1957,2,NYA,AL,CF,6,2,81,5,0,0,0,,,,,
861,demerjo01,1957,1,ML1,NL,CF,11,5,174,20,0,0,0,,,,,
862,demerjo01,1957,1,ML1,NL,LF,2,1,30,2,0,0,0,,,,,
863,dobyla01,1957,1,CHA,AL,CF,110,109,2844,253,3,4,0,,,,,
864,durhajo02,1957,1,BAL,AL,CF,5,3,105,12,0,0,0,,,,,
865,durhajo02,1957,1,BAL,AL,LF,37,15,507,33,0,0,0,,,,,
866,durhajo02,1957,1,BAL,AL,RF,25,22,527,30,1,0,0,,,,,
867,ennisde01,1957,1,SLN,NL,LF,73,69,1830,116,0,8,0,,,,,
868,ennisde01,1957,1,SLN,NL,RF,53,53,1375,58,3,3,0,,,,,
869,ernagfr01,1957,1,CHN,NL,LF,3,3,72,7,0,0,0,,,,,
870,ernagfr01,1957,1,CHN,NL,RF,7,7,147,10,0,1,0,,,,,
871,espossa01,1957,1,CHA,AL,CF,1,0,3,0,0,0,0,,,,,
872,francti01,1957,1,BAL,AL,CF,2,1,41,5,0,1,0,,,,,
873,francti01,1957,1,BAL,AL,LF,27,18,522,43,0,0,0,,,,,
874,francti01,1957,1,BAL,AL,RF,55,42,1202,73,0,0,0,,,,,
875,freesge02,1957,1,PIT,NL,LF,10,7,189,19,1,2,0,,,,,
876,furilca01,1957,1,BRO,NL,LF,1,0,0,0,0,0,0,,,,,
