rowid,playerID,yearID,stint,Glf,Gcf,Grf
1723,wills01,1884,1,1,3,0
1724,wills01,1884,2,0,5,0
1732,wymanfr01,1884,1,13,11,0
1736,andreed01,1885,1,99,0,0
1737,bakerge01,1885,1,1,1,0
1745,brennji01,1885,1,2,0,0
1746,briodfa01,1885,1,0,1,0
1747,brownpe01,1885,1,0,112,0
1750,burnsdi01,1885,1,0,14,0
1752,carrocl01,1885,1,104,0,0
1753,carrofr01,1885,1,10,2,0
1754,carrosc01,1885,1,7,6,0
1756,caseyde01,1885,1,0,63,0
1760,clinemo01,1885,1,1,0,0
1761,clintji01,1885,1,0,105,0
1767,craneed01,1885,1,1,0,0
1768,craneed01,1885,2,10,3,0
1770,cusicto01,1885,1,0,1,0
1772,dalryab01,1885,1,112,1,0
1773,dealypa01,1885,1,1,1,0
1774,deaslpa01,1885,1,0,2,0
1775,derbyge02,1885,1,1,0,0
1776,dickebu01,1885,1,2,3,0
1779,edench01,1885,1,96,0,0
1780,eggleda01,1885,1,0,6,0
1788,fogarji01,1885,1,0,88,0
1789,fogarjo01,1885,1,2,0,0
1791,forstto01,1885,1,3,2,0
1792,foutzda01,1885,1,4,0,0
1793,galvipu01,1885,2,1,0,0
1794,ganzech01,1885,1,0,1,0
1796,getzich01,1885,1,1,1,0
1797,gillepe01,1885,1,102,0,0
1798,gilliba01,1885,1,1,0,0
1799,gorege01,1885,1,1,108,0
1801,hanlone01,1885,1,0,104,0
1803,heckegu01,1885,1,3,0,0
1804,hendeha01,1885,1,1,0,0
1806,henryjo01,1885,1,1,0,0
1808,hinespa01,1885,1,0,92,0
1809,holbebi01,1885,1,8,5,0
1810,hornujo01,1885,1,25,0,0
1811,hotalpe01,1885,1,0,94,0
1813,johnsdi01,1885,1,0,26,0
1814,jonesch01,1885,1,112,0,0
1817,kenneed01,1885,1,95,1,0
1824,larkihe01,1885,1,48,61,0
1825,lewisfr01,1885,1,9,37,0
1828,lynchto01,1885,1,9,4,0
1830,mannfr01,1885,1,0,97,0
1833,maskrle01,1885,1,108,0,0
1836,mccauji01,1885,1,0,4,0
1839,mcdonji01,1885,1,0,1,0
1840,mcginju01,1885,1,1,0,0
1841,mcguide01,1885,1,3,0,0
1843,mcquemo01,1885,1,1,0,0
1844,mctamji01,1885,1,35,0,0
1845,meegape01,1885,1,3,0,0
1846,meinkfr01,1885,1,1,0,0
1847,milledo01,1885,1,3,3,0
1850,morried01,1885,1,0,1,0
1851,mountbi01,1885,2,0,1,0
1854,nolanth01,1885,1,1,0,0
1858,oneilti01,1885,1,52,0,0
1859,orourji01,1885,1,0,112,0
1861,peoplji01,1885,2,0,1,0
1865,purcebl01,1885,1,66,1,0
1866,purcebl01,1885,2,21,0,0
1867,questjo01,1885,1,1,0,0
1874,richaha01,1885,1,1,47,0
1876,ringofr01,1885,1,0,1,0
1877,robinya01,1885,1,52,0,0
1879,roweda01,1885,1,0,16,0
1880,roweja01,1885,1,0,12,0
1881,ryanji01,1885,1,0,1,0
1884,shaffor01,1885,2,0,2,0
1888,sommejo01,1885,1,105,2,0
1891,stoveha01,1885,1,0,30,0
1892,straujo02,1885,1,1,0,0
1899,sweenro01,1885,1,1,1,0
1910,welchcu01,1885,1,0,112,0
1912,whitnar01,1885,1,3,0,0
1914,wiedmst01,1885,1,6,1,0
1918,woodge01,1885,1,70,0,0
1921,andreed01,1886,1,1,103,0
1924,baldwla01,1886,1,2,0,0
1925,barklsa01,1886,1,8,0,0
1926,barnibi01,1886,1,0,1,0
1928,behelst01,1886,1,26,33,0
1933,brookha01,1886,1,0,1,0
1934,brownpe01,1886,1,31,82,0
1937,burcher01,1886,1,113,0,0
1947,clintji01,1886,1,0,23,0
1949,colemjo01,1886,2,11,0,0
1950,collihu01,1886,1,22,2,0
1952,connore01,1886,1,0,2,0
1953,conwadi01,1886,1,0,1,0
1955,conwape01,1886,2,1,0,0
1962,crossam01,1886,1,1,0,0
1964,dailyco01,1886,1,1,0,0
1966,dalryab01,1886,1,82,0,0
1967,dealypa01,1886,1,1,0,0
1969,deckeha01,1886,1,1,0,0
1971,dolanto01,1886,2,3,0,0
1975,dunlafr01,1886,1,0,1,0
1976,elybo01,1886,1,4,1,0
1978,farrejo01,1886,1,0,1,0
1983,forstto01,1886,1,2,2,0
1984,fosteel01,1886,1,9,5,0
1988,ganzech01,1886,2,7,0,0
1989,getzich01,1886,1,1,0,0
1993,glenned01,1886,1,71,0,0
1996,gravefr01,1886,1,0,3,0
1997,greered01,1886,1,9,0,0
2001,hanlone01,1886,1,0,126,0
2005,healyjo01,1886,1,1,0,0
2007,hinespa01,1886,1,1,91,0
2008,holbebi01,1886,1,0,3,0
2009,hoovebu01,1886,1,0,40,0
2010,hornujo01,1886,1,94,0,0
2011,houcksa01,1886,1,0,1,0
2014,johnsdi01,1886,1,0,109,0
2015,jonesch01,1886,1,127,0,0
2016,joyce01,1886,1,0,1,0
2017,keefeti01,1886,1,0,1,0
2020,kenneed01,1886,1,3,4,0
2022,kilroma01,1886,1,1,1,0
2026,larkihe01,1886,1,139,0,0
2027,lewisfr01,1886,1,0,76,0
2028,lilliji01,1886,1,114,0,0
2029,maculji01,1886,1,0,2,0
2033,manniji01,1886,1,26,0,0
2034,marrle01,1886,1,0,8,0
2040,mcgeaja01,1886,1,6,0,0
2041,mcgeaja01,1886,2,0,55,0
2042,mcginju01,1886,2,1,1,0
2044,mckinal01,1886,1,0,3,0
2045,mclauto01,1886,1,1,0,0
2053,murphcl01,1886,1,1,0,0
2054,murphjo02,1886,2,1,0,0
2056,nashbi01,1886,1,1,1,0
2061,oconnpa01,1886,1,0,41,0
2064,oneilti01,1886,1,138,0,0
2065,orourji01,1886,1,1,62,0
2067,peloulo01,1886,1,0,1,0
2072,purcebl01,1886,1,25,1,0
2076,reardje02,1886,2,0,1,0
2081,richaha01,1886,1,80,0,0
2082,richmle01,1886,1,0,7,0
2083,ringofr01,1886,2,0,2,0
2085,robinya01,1886,1,0,1,0
2087,roweda01,1886,1,4,86,0
2090,seeryem01,1886,1,126,0,0
2092,shawdu01,1886,1,0,1,0
2094,smithbi03,1886,1,1,0,0
2095,smithel01,1886,1,1,0,0
2096,smithge01,1886,1,1,0,0
2097,snydepo01,1886,1,0,1,0
2098,sommejo01,1886,1,95,0,0
2099,sowdele01,1886,1,0,23,0
2102,straujo02,1886,2,7,0,0
2108,sweench01,1886,1,0,4,0
2109,sylvelo01,1886,1,0,45,0
2111,terreto01,1886,1,1,0,0
2115,twitcla01,1886,1,1,1,0
2116,welchcu01,1886,1,0,138,0
2117,welchmi01,1886,1,0,3,0
2119,wiedmst01,1886,1,1,2,0
2124,woodge01,1886,1,96,1,0
2125,zay01,1886,1,0,1,0
2127,andreed01,1887,1,0,99,0
2130,baldwki01,1887,1,2,0,0
2133,bennech01,1887,1,1,0,0
2136,brownpe01,1887,1,0,134,0
2137,brownto01,1887,1,0,47,0
2141,burcher01,1887,1,49,0,0
2143,burnsto01,1887,1,6,2,0
2146,carrocl01,1887,1,102,1,0
2155,collihu01,1887,1,109,0,0
2158,conwape01,1887,1,8,0,0
2163,cushmed01,1887,1,0,1,0
2166,dalryab01,1887,1,92,0,0
2168,daniela01,1887,1,10,5,0
2170,dealypa01,1887,1,4,1,0
2176,ferguch01,1887,1,2,4,0
2182,fulmech02,1887,1,8,0,0
2183,galvipu01,1887,1,0,1,0
2184,ganzech01,1887,1,4,0,0
2187,getzich01,1887,1,1,0,0
2189,gillepe01,1887,1,76,0,0
2190,gilliba01,1887,1,0,1,0
2191,gorege01,1887,1,0,111,0
2192,greenbi01,1887,1,1,0,0
2193,greered01,1887,1,0,3,0
2194,greered01,1887,2,76,0,0
2195,griffmi01,1887,1,1,135,0
2197,hallch01,1887,1,0,3,0
2198,hanlone01,1887,1,1,117,0
2201,heckegu01,1887,1,16,0,0
2203,hinespa01,1887,1,0,109,0
2205,hornujo01,1887,1,98,0,0
2206,hotalpe01,1887,1,0,126,0
2209,johnsdi01,1887,1,0,127,0
2210,jonesch01,1887,1,41,1,0
2213,keefeti01,1887,1,1,1,0
2216,kilroma01,1887,1,3,1,0
2221,kriegbi01,1887,1,7,2,0
2223,larkihe01,1887,1,86,7,0
2224,lyonsha01,1887,1,1,0,0
2229,mannfr01,1887,2,0,55,0
2230,manniji01,1887,1,10,0,0
2231,mattimi01,1887,1,0,2,0
2232,maulal01,1887,1,7,1,0
2234,mccarto01,1887,1,6,2,0
2236,mckeaed01,1887,1,4,0,0
2238,mctamji01,1887,1,0,134,0
2239,meistjo01,1887,1,0,22,0
2241,millijo01,1887,1,0,1,0
2244,morrijo03,1887,1,0,9,0
2245,morrimi01,1887,1,4,0,0
2246,mullato01,1887,1,7,2,0
2252,obriebi01,1887,1,1,3,0
2253,obrieda01,1887,1,121,1,0
2256,oconnja01,1887,1,7,0,0
2257,odayha01,1887,1,2,0,0
2259,oneilti01,1887,1,124,0,0
2262,orrda01,1887,1,0,3,0
2265,pfefffr01,1887,1,0,2,0
2266,pikeli01,1887,1,0,1,0
2276,richaha01,1887,1,58,1,0
2277,robinwi01,1887,1,0,1,0
2279,rosemch01,1887,1,0,21,0
2285,seradbi01,1887,1,0,1,0
2286,sewared01,1887,1,2,19,0
2287,shindbi01,1887,1,1,0,0
2289,shrevle01,1887,1,2,0,0
2290,simonha01,1887,1,3,0,0
2291,smithel01,1887,1,0,2,0
2292,smithph01,1887,1,7,0,0
2293,sommejo01,1887,1,110,0,0
2296,spragch01,1887,1,0,1,0
2311,trottsa01,1887,1,3,0,0
2312,twitcla01,1887,1,44,9,0
2314,watsomo01,1887,1,1,0,0
2315,welchcu01,1887,1,0,123,0
2317,weyhigu01,1887,1,0,3,0
2319,whitede01,1887,1,3,0,0
2320,whitnji01,1887,1,1,6,0
2321,wiedmst01,1887,1,2,0,0
2325,woodge01,1887,1,104,0,0
2326,allenmy01,1888,1,33,2,0
2327,andreed01,1888,1,0,124,0
2329,baldwla01,1888,1,1,0,0
2331,beatied01,1888,1,0,2,0
2335,boyleja01,1888,1,0,1,0
2337,brownpe01,1888,1,20,79,0
2339,brynato01,1888,1,1,0,0
2341,buffich01,1888,1,1,0,0
2342,burdibi01,1888,1,0,1,0
2344,burnsji01,1888,1,15,0,0
2346,burnsoy01,1888,2,0,14,0
2352,caseyda01,1888,1,1,0,0
2356,clarkda01,1888,1,0,1,0
2361,collihu01,1888,1,57,26,0
2364,conwape01,1888,1,1,0,0
2366,corkhpo01,1888,1,4,112,0
2367,corkhpo01,1888,2,0,19,0
2370,cunnibe01,1888,1,1,0,0
2378,dennyje01,1888,1,0,1,0
2382,faganbi01,1888,1,1,1,0
2385,fennefr01,1888,1,2,2,0
2388,fosteel01,1888,1,16,21,0
